dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2012.1,"Ontwerp omgevingsvergunning verbreden Brug 15, Nederweert",2k,Voor de verbreding van Brug 15 is een ontwerp omgevingsvergunning terinzage gelegd. Brug 15 ligt over de Zuid Willemsvaart en verbindt de Brugstraat met de St. Rochusstraat te Nederweert.,https://zoek.officielebekendmakingen.nl/stcrt-2012-16921,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-08-16,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2012.2,"Omgevingsvergunning verbreden Brug 15, Nederweert",2k,Voor de verbreding van Brug 15 is een omgevingsvergunning verleend (verzonden 10-10-2012). Brug 15 ligt over de Zuid Willemsvaart en verbindt de Brugstraat met de St. Rochusstraat te Nederweert.,https://zoek.officielebekendmakingen.nl/stcrt-2012-20894,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-10-11,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2013.1,"Ontwerp omgevingsvergunning Geenestraat 2a, Nederweert",2k,Uitbreiding van het horecapand gelegen aan de Geenestraat 2a te Nederweert met een serre.,https://zoek.officielebekendmakingen.nl/stcrt-2013-18256,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-07-04,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.1,"Omgevingsvergunning Heugterweg 2, 6031 LG, Nederweert, Nederweert",2k,"Voor de locatie Heugterweg 2, 6031 LG te Nederweert is een omgevingsvergunning verleend voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert' voor het verbreden van een bestaande groepsaccommodatie naar een cafe, enkel overdag (Omgevingsvergunning Heugterweg 2, kenmerk UV 20130111).",https://zoek.officielebekendmakingen.nl/stcrt-2014-15280,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-06-05,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.10,"Ontwerpomgevingsvergunning Moostdijk 7, Ospel, Nederweert",2k,"Voor de locatie Moostdijk 7 te Ospel is een ontwerpomgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Ospeldijk' ter inzage gelegd voor het oprichten van een opslagloods (ontwerpomgevingsvergunning Moostdijk 7, kenmerk UV 20130119) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 21 maart 2014 t/m 1 mei 2014, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van Burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2014-7742,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-03-20,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.11,"Ontwerpomgevingsvergunning Heugterweg 2, Nederweert",2k,"Voor de locatie Heugterweg 2 te Nederweert is een ontwerpomgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert' ter inzage gelegd voor het verbreden van een bestaande groepsaccommodatie naar een cafe, enkel overdag (ontwerpomgevingsvergunning Heugterweg 2, kenmerk UV 20130111) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 28 maart 2014 t/m 8 mei 2014, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van Burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2014-8815,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-03-27,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.2,"Omgevingsvergunning Moostdijk 7, Ospel, Nederweert",2k,"Voor de locatie Moostdijk 7, 6035 RB te Ospel is een omgevingsvergunning verleend voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert' voor het oprichten van een opslagloods (Omgevingsvergunning Moostdijk 7, kenmerk UV 20130119).",https://zoek.officielebekendmakingen.nl/stcrt-2014-15281,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-06-05,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.3,"Ontwerpomgevingsvergunning en ontwerpverklaring van geen bedenkingen Bloemerstraat 17, Nederweert",2k,"Burgemeester en wethouders van de gemeente Nederweert hebben het voornemen met toepassing van artikel 2.12, lid 1, onder a, onder 3  van de Wet algemene bepalingen omgevingsrecht (Wabo) af te wijken van het bestemmingsplan Buitengebied Nederweert. Zij hebben op 6 mei 2014 besloten in beginsel medewerking te verlenen aan het oprichten van een rundveestal en het veranderen van een inirchting op het perceel Bloemerstraat 17 te Nederweert deels buiten het daarvoor bestemde bouwvlak. De aanvraag is bij de gemeente geregistreerd onder nummer U1 20130100. De gemeenteraad heeft op 3 juni 2014 een ontwerpverklaring van geen bedenkingen afgegeven.",https://zoek.officielebekendmakingen.nl/stcrt-2014-18745,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-07-03,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.4,"Ontwerp buitenplans afwijken bestemmingsplan Siebenstraat 14, Ospel, Nederweert",2k,"Voor de locatie Siebenstraat 14 te Ospel is een ontwerp buitenplans afwijken van het bestemmingsplan, zoals bedoeld in artikel 2.12 lid 1 sub a ten derde Wabo van het bestemmingsplan Kern Ospel 2004' ter inzage gelegd. Dit plan ziet op het herbouwen van een basisschool deels buiten het daartoe bestemde bouwvlak (ontwerpomgevingsvergunning UV 20140087) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 29 augustus t/m 10 oktober 2014, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2014-24436,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-08-28,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.5,"Ontwerpomgevingsvergunning Lemmenhoek ong., Ospel, Nederweert",2k,"Voor de locatie Lemmenhoek ong. te Ospel is een ontwerpomgevingsvergunning eerste fase voor het buitenplans afwijken van het bestemmingsplan Kern Ospel 2004' ter inzage gelegd voor het oprichten van een woning (ontwerpomgevingsvergunning eerste fase Lemmenhoek ong., kenmerk U1 20140049) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 19 september 2014 t/m 30 oktober 2014, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Daarnaast is het plan gepubliceerd op www.ruimtelijkeplannen.nl . Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2014-27621,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-10-03,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
