dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2015.1,Verleende omgevingsvergunning (uitgebreide procedure) Sternweg 2a te Zeewolde,2k,"Burgemeester en wethouders van Zeewolde maken bekend dat zij de volgende omgevingsvergunning, met een uitgebreide procedure, hebben verleend: Aan: Aannemersbedrijf vd Heijkant BV Voor: De legalisatie en uitbreiding van de speeltuin en het pannenkoekenrestaurant (Hans en Griet horeca BV) Locatie: Sternweg 2a te Zeewolde Er zijn geen zienswijzen ingediend op de ontwerpvergunning. De omgevingsvergunning is ten opzichte van de ontwerpvergunning niet gewijzigd.",https://zoek.officielebekendmakingen.nl/stcrt-2015-11094,gm0050,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-04-21,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.10,"Rectificatie Ontwerpomgevingsvergunning Productieweg 8, Zeewolde",2k,Op 24 maart 2015 is de terinzagelegging van ontwerpomgevingsvergunning Productieweg 8 Zeewolde gepubliceerd. Echter abusievelijk is dit niet in het plaatselijke huis- aan-huisblad opgenomen. De eerder genoemde data zijn dan ook niet langer van toepassing. De juiste advertentietekst is hieronder opgenomen: Burgemeester en wethouders van Zeewolde maken bekend dat zij van plan zijn een omgevingsvergunning te verlenen met toepassing van een projectafwijkingsbesluit op grond van artikel 2.12 lid 1 sub a onder 3 Wabo: Aan: Lammers Beheer B.V.,https://zoek.officielebekendmakingen.nl/stcrt-2015-7903-n1,gm0050,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-03-31,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.11,"Ontwerpomgevingsvergunning Productieweg 8, Zeewolde",2k,Burgemeester en wethouders van Zeewolde maken bekend dat zij van plan zijn een omgevingsvergunning te verlenen met toepassing van een projectafwijkingsbesluit op grond van artikel 2.12 lid 1 sub a onder 3 Wabo: Aan: Lammers Beheer B.V.,https://zoek.officielebekendmakingen.nl/stcrt-2015-7903,gm0050,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-03-24,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.12,Ontwerpomgevingsvergunning Uitkijktoren Horsterwold op de Kleine Horsterberg te Zeewolde,2k,"Burgemeester en wethouders maken bekend dat zij van plan zijn een omgevingsvergunning te verlenen met toepassing van een projectafwijkingsbesluit op grond van artikel 2.12 lid 1 sub a onder 3 Wabo: Aan: Staatsbosbeheer regio West Voor: Het plaatsen van een uitkijktoren in het Horsterwold op de Kleine Horsterberg Locatie: Flediteweg te Zeewolde U kunt de stukken vanaf 25 maart 2015 tot en met 5 mei 2015 inzien bij het Publiekscentrum gemeente Zeewolde in het gemeentehuis, tijdens de openingstijden. U kunt het ontwerpbesluit ook inzien via www.zeewolde.nl . De volledige aanvraag en overige relevante stukken zijn, gezien de omvang daarvan, uitsluitend bij het publiekscentrum in te zien.",https://zoek.officielebekendmakingen.nl/stcrt-2015-8178,gm0050,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-03-25,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.2,Verleende omgevingsvergunning (uitgebreide procedure) Uitkijktoren op de Kleine Horsterberg in het Horsterwold te Zeewolde,2k,"Burgemeester en wethouders van Zeewolde maken bekend dat zij de volgende omgevingsvergunning, met een uitgebreide procedure, hebben verleend: Aan: Staatsbosbeheer Voor: Het plaatsen van een uitkijktoren op de Kleine Horsterberg te Zeewolde Locatie: Kleine Horsterberg in e Stille Kern van het Horsterwold te Zeewolde Er zijn geen zienswijzen ingediend op de ontwerpvergunning. De omgevingsvergunning is ten opzichte van de ontwerpvergunning niet gewijzigd.",https://zoek.officielebekendmakingen.nl/stcrt-2015-13069,gm0050,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-05-19,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.3,"Verleende omgevingsvergunning productieweg 8, Zeewolde",2k,"Burgemeester en wethouders van Zeewolde maken bekend dat zij de volgende omgevingsvergunning, met een uitgebreide procedure, hebben verleend: Aan: Lammers Bouwmaterieel B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2015-14544,gm0050,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-06-02,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.4,Verleende omgevingsvergunning Bloesemlaan 22 Zeewolde,2k,"Burgemeester en wethouders van Zeewolde maken bekend dat zij de volgende omgevingsvergunning, met een uitgebreide procedure, hebben verleend: Aan: R.C. Snijers Locatie: Bloesemlaan 22 Omschrijving: wijzigen van het gebruik Zaaknr: 15Z0005659 De omgevingsevergunning is ten opzichte van de ontwerpvergunning niet gewijzigd.",https://zoek.officielebekendmakingen.nl/stcrt-2015-28464,gm0050,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-09-08,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.5,VERLEENDE OMGEVINGSVERGUNNING KOP VAN HET HORSTERWOLD te ZEEWOLDE,2k,"Burgemeester en wethouders van Zeewolde maken bekend dat zij de volgende omgevingsvergunning, met een uitgebreide procedure, hebben verleend: Aan:                                       Staatsbosbeheer Locatie:                                 Op en nabij de percelen Bosruiterweg 33, Adelaarsweg 1-3 en Adelaarsweg 5-7 te Zeewolde Omschrijving:                     natuurgebied 'Kop van het Horsterwold' Zaaknr:                                  15Z0001637 Er is een zienswijze ingediend op de ontwerpvergunning. De omgevings-vergunning is ten opzichte van de ontwerpvergunning gewijzigd.",https://zoek.officielebekendmakingen.nl/stcrt-2015-33622,gm0050,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-10-06,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.6,VERLEENDE OMGEVINGSVERGUNNING (uitgebreide procedure) verbreden/verbeteren  Vogelweg ete Zeewolde (15Z0008822),2k,Betreft verleende vergunning inzake het verbreden - verbeteren van de Vogelweg tussen de A27 en de Roerdompweg te Zeewolde,https://zoek.officielebekendmakingen.nl/stcrt-2015-38478,gm0050,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-11-03,1,2015,1,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0050.2k.2015.7,Verkeersbesluit tot het aanwijzen van parkeerplaats(en) voor het opladen van elektrische voertuigen,2k,Verkeersbesluit tot het aanwijzen van parkeerplaats voor het opladen van elektrische voertuigen Biotoop 59-61,https://zoek.officielebekendmakingen.nl/stcrt-2015-45706,gm0050,R0m4ndu,Verkeer | Organisatie en beleid,1,2024-01-23,2015-12-10,1,2015,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.8,"Ontwerpomgevingsvergunning Sternweg 2a te Zeewolde (Hans en Grietje), Zeewolde",2k,"Burgemeester en wethouders maken bekend dat zij van plan zijn een omgevingsvergunning te verlenen met toepassing van een projectafwijkingsbesluit op grond van artikel 2.12 lid 1 sub a onder 3 Wabo: Aan: Aannemersbedrijf vd Heijkant BV Voor: De legalisatie en uitbreiding van de speeltuin en het pannenkoekenrestaurant (Hans en Griet horeca BV Locatie: Sternweg 2a te Zeewolde U kunt de stukken vanaf 25 februari 2015 tot en met 7 april 2015 inzien bij het Publiekscentrum gemeente Zeewolde in het gemeentehuis, tijdens de openingstijden. U kunt het ontwerpbesluit ook inzien via www.zeewolde.nl . De volledige aanvraag en overige relevante stukken zijn, gezien de omvang daarvan, uitsluitend bij het publiekscentrum in te zien.",https://zoek.officielebekendmakingen.nl/stcrt-2015-5301,gm0050,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-02-25,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2015.9,"Ontwerpomgevingsvergunning Sternweg 2a te Zeewolde (Hans en Grietje), Zeewolde",2k,"In verband met niet tijdig aanleveren van onderstaande advertentie in het plaatselijke weekblad, schuift de inzagetermijn een week op. Bij deze zijn dan ook de reeds bekendgemaakte data gerectificeerd in onderstaande advertentie.",https://zoek.officielebekendmakingen.nl/stcrt-2015-6019,gm0050,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-03-03,1,2015,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
