dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0397.1b-n.2023.1,Burgemeester Astrid Nienhuis gaat niet voor tweede termijn in Heemstede,1b-n,,https://www.heemstede.nl/actueel/burgemeester-astrid-nienhuis-gaat-niet-voor-tweede-termijn-in-heemstede,gm0397,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.10,Update tijdelijke huisvesting van mensen in nood in Heemstede,1b-n,,https://www.heemstede.nl/actueel/update-tijdelijke-huisvesting-van-mensen-in-nood-in-heemstede,gm0397,WooScraper_v1,None,1,2023-06-15,2023-06-15,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.11,Gemeente Heemstede verwijdert omgewaaide en gevaarlijke bomen na hevige zomerstorm,1b-n,,https://www.heemstede.nl/actueel/gemeente-heemstede-verwijdert-omgewaaide-en-gevaarlijke-bomen-na-hevige-zomerstorm,gm0397,WooScraper_v1,None,1,2023-07-05,2023-07-05,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.12,Gemeente Heemstede sluit Wandelbos Groenendaal tot en met 26 juli,1b-n,,https://www.heemstede.nl/actueel/gemeente-heemstede-sluit-wandelbos-groenendaal-tot-en-met-26-juli-2023,gm0397,WooScraper_v1,None,1,2023-07-11,2023-07-11,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.13,Gemeenteraad Heemstede besluit tot aankoop opvanglocatie aan Heemsteedse Dreef,1b-n,,https://www.heemstede.nl/actueel/gemeenteraad-heemstede-besluit-tot-aankoop-opvanglocatie-aan-heemsteedse-dreef,gm0397,WooScraper_v1,None,1,2023-07-16,2023-07-14,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.14,Wandelbos Groenendaal weer open na extra onderhoud,1b-n,Nieuwsbericht Gemeente Heemstede,https://www.heemstede.nl/actueel/wandelbos-groenendaal-weer-open-na-extra-onderhoud,gm0397,WooScraper_v1,None,1,2023-07-20,2023-07-20,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.2,Feestelijke opening ondergrondse containers Provinciënwijk Heemstede,1b-n,,https://www.heemstede.nl/actueel/feestelijke-opening-ondergrondse-containers-provincienwijk-heemstede,gm0397,WooScraper_v1,None,1,2023-05-30,2023-05-25,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.3,Spreekuren voor Heemstedenaren met vragen over de subsidie lokale collectieve energie-initiatieven,1b-n,,https://www.heemstede.nl/actueel/spreekuren-voor-heemstedenaren-met-vragen-over-de-subsidie-lokale-collectieve-energie-initiatieven,gm0397,WooScraper_v1,None,1,2023-05-30,2023-05-23,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.6,Wethouders nemen nieuwe duofiets feestelijk in gebruik in Heemstede,1b-n,,https://www.heemstede.nl/actueel/wethouders-nemen-nieuwe-duofiets-feestelijk-in-gebruik-in-heemstede,gm0397,WooScraper_v1,None,1,2023-06-01,2023-06-01,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.69,Bodycam voor handhavers vergroot gevoel van veiligheid,1b-n,,https://www.heemstede.nl/actueel/bodycam-voor-handhavers-vergroot-gevoel-van-veiligheid,gm0397,WooScraper_v1,None,1,2023-08-24,2023-08-01,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
