dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2021.1,"Kennisgeving ontvangst aanvraag beschikking, Kartuizerstraat 75, 4941ED Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kartuizerstraat 75, 4941ED Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-100491,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.10,"Verleende omgevingsvergunning, Lange Broekstraat 13",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-107100,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-04-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.100,"Omgevingsvergunning (gerectificeerd besluit), Rivierkade 5",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-146914,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.101,"Sloopmelding, Wilhelminalaan 11",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-146921,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.102,"Sloopmelding , Geertruidenberg",2k,"4-5-2021 Stadsweg 4,8,12,32,36,40,56, 44 t/m 48, 16, 20,24,26 Ir.de Voogtstraat 1, 23, 4 t/m 8, 16,20,22,24,30,31 t/m 39 Graaf Willem I straat 5,7,9,11,17,19,23,25,27 2 t/m 10 14 t/m 22 32 t/m 40 Pinksterbloemstraat 2, 6 t/m 10, 24, 28, 32, 34,15,19,23, 27 t/m 41 Emiliastraat 12, 18 t/m 28 Renovatie woningen, sloop en/of asbest verwijderen",https://zoek.officielebekendmakingen.nl/gmb-2021-146930,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.103,"Sloopmelding, Zuidwal 6",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-146934,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.104,"Verleende exploitatievergunning (artikel 2:28 APV), Prins Hendrikstraat 6",2k,"- De Witte Leeuw, Prins Hendrikstraat 6 in Raamsdonksveer Procedure 1 en 3 zijn van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-146939,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.105,"Verleende drank- en horecavergunning (artikel 3 Drank- en Horecawet), Prins Hendrikstraat 6",2k,"- De Witte Leeuw, Prins Hendrikstraat 6 in Raamsdonksveer Procedure 1 en 3 zijn van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-146943,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.106,Ontwerpbestemmingsplan Uitbreiding Mondriaanstraat,2k,"Het college stelde het ontwerp van het bestemmingsplan Uitbreiding Mondriaanstraat in Raamsdonksveer, met IMRO-nummer NL.IMRO.0779.BPRVmondriaanstr-on01 vast. Het plan ligt vanaf 13 mei 2021 ter inzage (art. 3.8 Wro juncto afd. 3.4 Awb). Dit plan heeft te maken met ontwikkelingen van 4 nieuwe woonlocaties aan de Mondriaanstraat. De percelen staan kadastraal bekend als Raamsdonksveer, sectie H, no. 6852.",https://zoek.officielebekendmakingen.nl/gmb-2021-146946,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.107,"Kennisgeving besluit op aanvraag beschikking, Gouverneurslaan 10, 4931XW Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Gouverneurslaan 10, 4931XW Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-147274,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.108,"Kennisgeving besluit op aanvraag beschikking, Walgang 43, 4931DH Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Walgang 43, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-147276,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
