dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2i.2022.1,Woo verzoek inzake persoonlijke communicatie van de afd Communicatie provincie Noord Holland,2i,pv27,mlarooij,2022-11-14,1,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2022.10,Woo verzoek inzake gegevens onroerende zaak Polderweijde te Obdam,2i,pv27,mlarooij,2022-06-28,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,198,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2022.11,Woo verzoek inzake strandplateau Castricum aan Zee,2i,pv27,mlarooij,2022-05-30,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,248,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2022.12,Wob verzoek Blaricummermeent,2i,pv27,mlarooij,2022-04-29,2,2022-11-21,0,1,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,148,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2022.13,Wob verzoek communicatie tussen provincie Noord Holland en gemeente Heemstede inzake Cruquiusbrug Heemstede,2i,pv27,mlarooij,2022-04-29,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.14,Wob verzoek Tata Steel en gezondheidsonderzoeken naar grafietregens,2i,pv27,mlarooij,2022-04-28,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.15,Wob verzoek Berekeningen schadeloosstellingen reconstructie N247,2i,pv27,mlarooij,2022-04-11,1,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2022.16,Wob verzoek inzake integriteit van een ambtenaar van Provincie Noord Holland m b t de herinrichting van de Dreef te Haarlem,2i,pv27,mlarooij,2022-03-15,1,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2022.17,Wob verzoek Cruquiusbrug Heemstede,2i,pv27,mlarooij,2022-03-07,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2022.18,Wob verzoek bezwaar op beroep Nadere stukken reizen Istanbul,2i,pv27,mlarooij,2022-02-14,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,184,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.19,Wob verzoek herontwikkeling Reinwaterpark,2i,pv27,mlarooij,2022-02-07,1,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.2,Woo verzoek onderzoek stikstofdepositie bedrijven zonder natuurvergunning,2i,pv27,mlarooij,2022-10-21,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,472,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.20,Wob verzoek subsidies fietspaden Texel,2i,pv27,mlarooij,2022-02-01,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2022.21,Wob verzoek inzake planuitwerking 2018 2019 en vergaderstukken hellingbanen Cruquiusbrug,2i,pv27,mlarooij,2022-01-18,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,414,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2022.22,Wob verzoek inzake bouwen op perceel Dammerweg 108 109 te Nederhorst den Berg,2i,pv27,mlarooij,2022-01-18,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2022.23,Wob verzoek Jachtterrein Bloemendaal,2i,pv27,mlarooij,2022-01-14,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2022.24,Wob verzoek inzake toezegging Ruimte voor ruimte regeling IJsselmeerdijk te Warder,2i,pv27,mlarooij,2022-01-06,1,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.3,Woo verzoek inzake totstandkoming provinciale wegen met name N200,2i,pv27,mlarooij,2022-10-19,1,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2022.4,Woo verzoek realisatie verkeerssluis Priggeweg te t Veld,2i,pv27,mlarooij,2022-09-21,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,262,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.5,Woo verzoek inzake graafwerkzaamheden Brederodelaan 145 te Bloemendaal,2i,pv27,mlarooij,2022-09-10,1,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.6,Woo verzoek Garantieverklaring gronden Jaagweg,2i,pv27,mlarooij,2022-08-29,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2022.7,Woo verzoek inzake onderzoek functioneren gemeente Hollands Kroon,2i,pv27,mlarooij,2022-08-23,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.8,Woo verzoek Gespreksverslagen Het Goede Gesprek 2015 2022,2i,pv27,mlarooij,2022-08-11,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2022.9,Woo verzoek inzake dossier en beleidsteam Hooijmaijers,2i,pv27,mlarooij,2022-07-15,2,2022-11-21,1,0,1,2022,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 4, 'v2': 4}"
