dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1876.2k.2023.1,"Aanvraag vergunning voor het kappen van een eik aan de Fortstraat 6, 7025CA Halle",2k,"Betreft: Aanvraag op locatie Fortstraat 6, 7025CA Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-100078,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.10,"Besluit voor het organiseren van een paasvuur op 9 april 2023 aan de Gientjesweg 3, 6996DJ Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Gientjesweg 3, 6996DJ Drempt",https://zoek.officielebekendmakingen.nl/gmb-2023-103355,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-03-09,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.100,"Besluit niet in behandeling nemen aanvraag voor het plaatsen van een weegbrug aan de Eldrikseweg 16, 6998CC Laag-Keppel",2k,"Betreft: Besluit op locatie Eldrikseweg 16, 6998CC Laag-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-123412,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1000,"Aanvraag vergunning voor het plaatsen van grondgebonden zonnepanelen aan de Velswijkweg 3, 7021LM Zelhem",2k,"Betreft: Aanvraag op locatie Velswijkweg 3, 7021LM Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-388957,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1001,"Aanvraag vergunning voor het uitbreiden van een bijgebouw aan de Stadsedijk 9, 7021JJ Zelhem",2k,"Betreft: aanvraag op locatie Stadsedijk 9, 7021JJ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-38912,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1002,"Besluit voor het organiseren van Kermis Steenderen van 14 t/m 16 september 2023 aan de Burg. Buddingh'-Plein, Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie Burg. Buddingh'-Plein, Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-389621,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-11,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1003,"Besluit voor het renoveren van het dak van de woning aan de Stationsweg 23, 7251EL Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Stationsweg 23, 7251EL Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-390039,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1004,"Aanvraag vergunning voor het bouwen van een werktuigenloods aan de Lankhorsterstraat 3, 7255LB Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Lankhorsterstraat 3, 7255LB Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-390145,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1005,Besluit voor het verlengen van de tijdelijke vergunning voor een reeënopvang aan de Rijnweg/Pinselweg in Hengelo (Gld),2k,Betreft: beschikking op aanvraag op locatie Rijnweg/Pinselweg in Hengelo (Gld),https://zoek.officielebekendmakingen.nl/gmb-2023-39070,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1006,"Aanvraag vergunning voor het plaatsen van grondgebonden zonnepanelen aan de Hackforterweg 50, 7234SH Wichmond",2k,"Betreft: aanvraag op locatie Hackforterweg 50, 7234SH Wichmond",https://zoek.officielebekendmakingen.nl/gmb-2023-39117,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1007,"Besluit voor het organiseren van Jubileumweekend Schuttersgilde St. Jan van 22 t/m 24 september 2023 aan de Hogenkampweg/Kerkstraat, Keijenborg",2k,"Betreft: Beschikking op aanvraag op locatie Hogenkampweg/Kerkstraat, Keijenborg",https://zoek.officielebekendmakingen.nl/gmb-2023-391347,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-11,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1008,"Aanvraag vergunning voor het plaatsen van grondgebonden zonnepanelen aan de Joostinkweg 8, 7251HK Vorden",2k,"Betreft: Aanvraag op locatie Joostinkweg 8, 7251HK Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-393217,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1009,"Aanvraag vergunning voor het plaatsen van grondgebonden zonnepanelen aan de Hardsteestraat 8, 7227NN Toldijk",2k,"Betreft: Aanvraag op locatie Hardsteestraat 8, 7227NN Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-393380,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.101,"Aanvraag vergunning voor het bouwen van een erker en plaatsen van een dakopbouw aan de Van Pallandtlaan 2A, 6998AW Laag-Keppel",2k,"Betreft: Aanvraag op locatie Van Pallandtlaan 2A, 6998AW Laag-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-123486,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1010,"Verlengen beslistermijn beoordeling van de aanvraag voor het het plaatsen van grondgebonden zonnepanelen aan de Loenhorsterweg 7E, 6999DT Hummelo",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Loenhorsterweg 7E, 6999DT Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2023-393779,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1011,"Besluit voor het organiseren van Ambachtelijke Plantenmarkt De Wiersse op 1 oktober 2023 aan de Wiersserallee 9, 7251LH Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Wiersserallee 9, 7251LH Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-394758,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-14,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1012,"Verlengen beslistermijn beoordeling van de aanvraag voor het het aanbrengen van verharding op een dam aan de Torenallee, Hummelo",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Torenallee, Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2023-394791,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1013,"Besluit voor het organiseren van Rolling Tweed (around the castle) op 24 september 2023 aan de de Horsterkamp 14, 7251AZ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Horsterkamp 14, 7251AZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-394820,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-14,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1014,"Besluit voor het tijdelijk plaatsen van een woonunit aan de van der Heijdenstraat 3, 7223LC Baak",2k,"Betreft: Beschikking op aanvraag op locatie van der Heijdenstraat 3, 7223LC Baak",https://zoek.officielebekendmakingen.nl/gmb-2023-395073,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1015,"Verlengen beslistermijn beoordeling van de aanvraag voor het het plaatsen van een opwerkingsinstallatie (milieu) aan de Vrendenbargsedijk 4, 7223KD Baak",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Vrendenbargsedijk 4, 7223KD Baak",https://zoek.officielebekendmakingen.nl/gmb-2023-395142,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1016,"Ingetrokken aanvraag voor het renoveren en verbouwen van een woning aan de Rondweg 4, 7251RV Vorden",2k,"De gemeente Bronckhorst heeft op 18 juli 2023 een aanvraag voor een omgevingsvergunning ontvangen. De aanvraag gaat over het renoveren en verbouwen van een woning aan de Rondweg 4, 7251RV Vorden. Voordat de gemeente een besluit heeft genomen is de aanvraag ingetrokken.",https://zoek.officielebekendmakingen.nl/gmb-2023-395322,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1017,"Besluit voor het organiseren van Smoks Hannerit Zelhem 2023 op 24 september 2023 aan de Markt, Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Markt, Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-397130,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-15,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1018,"Besluit voor het organiseren van Humsteefuif op 4 november 2023 aan de Wolfsstraat 5, 7227DP Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Wolfsstraat 5, 7227DP Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-398881,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-18,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1019,"Besluit voor het intern realiseren van een mantelzorgwoning  aan de Landlustweg 9, 7221BR Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie Landlustweg 9, 7221BR Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-398923,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.102,"Aanvraag vergunning voor het bouwen van een schuur en het plaatsen van zonnepanelen en een zwembad  aan de Kuilenburgerstraat 12, 7221NG Steenderen",2k,"Betreft: Aanvraag op locatie Kuilenburgerstraat 12, 7221NG Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-123579,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1020,"Besluit voor het verbouwen en herbouwen van een bedrijfswoning aan de Nijmansedijk 15a, 7025EJ Halle",2k,"Betreft: Beschikking op aanvraag op locatie Nijmansedijk 15a, 7025EJ Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-399105,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1021,"Aanvraag vergunning voor het plaatsen van grondgebonden zonnepanelen aan de Kremersdijk 2, 7255KM Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Kremersdijk 2, 7255KM Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-399149,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1022,"Besluit voor het aanvragen onth. art.35 Alcoholwet tbv Opstapdag zijspancross op 28 oktober  aan de Kieftendorp 15, 7255MG Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Kieftendorp 15, 7255MG Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-400046,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-18,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1023,"Besluit voor het organiseren van Rolling Tweed (around the castle) op 24 september 2023 aan de de Horsterkamp 8, 7251AZ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Horsterkamp 8, 7251AZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-401088,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-19,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1024,"Besluit voor het organiseren van een motorcross voor clubleden 1 oktober aan de Winkelsweg 3, 7255PN Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Winkelsweg 3, 7255PN Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-401273,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-19,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1025,"Besluit voor het aanleggen van een perceel bos aan de de Horst, Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Horst, Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-403291,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1026,"Aanvraag vergunning voor het kappen van een notenboom aan de Remmelinkdijk 1, 7256KW Keijenborg",2k,"Betreft: Aanvraag op locatie Remmelinkdijk 1, 7256KW Keijenborg",https://zoek.officielebekendmakingen.nl/gmb-2023-403460,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1027,"Aanvraag vergunning voor het verbreden van een uitrit aan de Vloed 18, 7255WZ Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Vloed 18, 7255WZ Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-403498,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1028,"Besluit voor het aanvragen van een ontheffing geluid ter bescherming van de oogst aan de Keijenborgseweg 31, 7021LW Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Keijenborgseweg 31, 7021LW Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-403501,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1029,"Voornemen voor het bouwen van een potstal aan de Beemsterweg 4, 6998CG Laag-Keppel",2k,"Betreft: Ontwerpbesluit op locatie Beemsterweg 4, 6998CG Laag-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-403564,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.103,"Aanvraag vergunning voor het verbouwen van een woning aan de Braamhorstweg 2, 7025DJ Halle",2k,"Betreft: Aanvraag op locatie Braamhorstweg 2, 7025DJ Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-123689,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1030,Besluit voor het kappen van een eik aan de Veermansweg in Hengelo (Gld),2k,Betreft: Beschikking op aanvraag op locatie Veermansweg in Hengelo (Gld),https://zoek.officielebekendmakingen.nl/gmb-2023-403604,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1031,"Besluit voor het plaatsen van een container aan de Ds. de Graaffweg 9, 6996AP Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Ds. de Graaffweg 9, 6996AP Drempt",https://zoek.officielebekendmakingen.nl/gmb-2023-404312,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1032,"Aanvraag vergunning voor het plaatsen van een dakkapel aan de Venderinkweg 2, 7021MZ Zelhem",2k,"Betreft: Aanvraag op locatie Venderinkweg 2, 7021MZ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-404867,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1033,"Aanvraag vergunning voor het splitsen van een woning en bouwen van een schuur aan de Beekstraat 11A, 7227NC Toldijk",2k,"Betreft: Aanvraag op locatie Beekstraat 11A, 7227NC Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-404955,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1034,"Aanvraag vergunning voor het kappen van een eik aan de Beijerinkdijk 3B, 7255PP Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Beijerinkdijk 3B, 7255PP Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-408374,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1035,"Aanvraag vergunning voor het splitsen van een woning aan de Venderinkweg 2a, 7021MZ Zelhem",2k,"Betreft: Aanvraag op locatie Venderinkweg 2a, 7021MZ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-408426,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1036,"Besluit voor het aanleggen van een uitrit aan de Weidemanweg 6, 7251RN Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Weidemanweg 6, 7251RN Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-408492,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1037,"Besluit voor het uitbreiden van een woning aan de de Savornin Lohmanstraat 1, 7021AN Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie de Savornin Lohmanstraat 1, 7021AN Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-408526,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1038,Besluit voor het bouwen van een recreatiewoning en het aanleggen van een uitweg aan de Roessinks Drijfdijk in Hengelo (Gld),2k,Betreft: Beschikking op aanvraag op locatie Roessinks Drijfdijk in Hengelo (Gld),https://zoek.officielebekendmakingen.nl/gmb-2023-408636,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1039,"Besluit voor het plaatsen van grondgebonden zonnepanelen aan de Okhorstweg 1A, 7251RG Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Okhorstweg 1A, 7251RG Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-408700,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.104,Aanvraag vergunning voor het bouwen van een schoolgebouw en het aanleggen van een uitrit aan de Almenseweg in Vorden,2k,Betreft: Aanvraag op locatie Almenseweg in Vorden,https://zoek.officielebekendmakingen.nl/gmb-2023-124132,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1040,"Besluit voor het verbranden van snoeihout aan de Priesterinkdijk 8a, 7021HZ Zelhem",2k,"Betreft: beschikking op aanvraag op locatie Priesterinkdijk 8a, 7021HZ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-40905,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-01-31,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1041,"Besluit voor het toekennen van een gehandicaptenparkeerplaats aan de Asterstraat, 7021ZG Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Asterstraat 24, 7021ZG Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-409086,gm1876,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-30,2023-09-25,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1042,"Besluit voor het organiseren van het Najaarsconcert op 8 oktober 2023 aan de Pluimersdijk 5, 7021HW Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Pluimersdijk 5, 7021HW Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-410445,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-26,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1043,"Besluit voor het organiseren van circusvoorstellingen door Circus Bossle van 27 t/m 29 oktober 2023 aan de Vincent van Goghstraat 72, 7021ED Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Vincent van Goghstraat 72, 7021ED Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-410878,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-09-26,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1044,"Aanvraag vergunning voor het plaatsen van een propaan gastank aan de Steenderenseweg 25, 7255KC Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Steenderenseweg 25, 7255KC Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-412363,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1045,"Aanvraag vergunning voor het aanleggen van een uitrit aan de Leemstraat 3, 7221ND Steenderen",2k,"Betreft: Aanvraag op locatie Leemstraat 3, 7221ND Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-412574,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1046,"Aanvraag vergunning voor het kappen van een linde  aan de Halle-Nijmanweg 28, 7025EG Halle",2k,"Betreft: Aanvraag op locatie Halle-Nijmanweg 28, 7025EG Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-412591,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1047,"Aanvraag vergunning voor het kappen van een es aan de Rijksweg 81, 6998AG Laag-Keppel",2k,"Betreft: Aanvraag op locatie Rijksweg 81, 6998AG Laag-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-412661,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
