dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2022.1,"Definitieve vergunning Mirion Technologies (Dosimetry Services) B.V., Ministerie van Infrastructuur en Waterstaat",2k,"Definitieve vergunning Mirion Technologies (Dosimetry Services) B.V.,
Ministerie van Infrastructuur en Waterstaat Kennisgeving Kernenergiewet Vanaf 29 april 2022 tot en met 10 juni 2022 ligt de definitieve vergunning
van Mirion Technologies (Dosimetry Services) B.V. (hierna: Mirion Dosimetry
Services) ter inzage. Tot en met 10 juni 2022 kan door belanghebbenden beroep
tegen de vergunning worden ingesteld.",https://zoek.officielebekendmakingen.nl/stcrt-2022-11461,mnre1130,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2022-04-29,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.10,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvragen tot wijziging van de vergunningen van het Academisch Ziekenhuis Leiden te Leiden (hierna: LUMC), voor introductie in het milieu van genetisch gemodificeerde organismen Op 28 september 2022 zijn door de Staatssecretaris van Infrastructuur en Waterstaat de vergunningen gewijzigd met kenmerk GGO IM-MV 15-004 van het LUMC en kenmerk GGO IM-MV 20-018 van het LUMC voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2022-26429,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2022-10-07,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.11,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-30369,mnre1130,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-24,2022-11-14,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.12,"Kennisgeving in het kader van de uitvoering van het project Afsluitdijk, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbesluit omgevingsvergunning activiteiten bouwen en werkzaamheden rijksmonument  Inspectie Leefomgeving & Transport De toenmalige Minister van Infrastructuur en Milieu heeft in juni 2013, op basis van artikel 3.35, eerste lid Wet ruimtelijke ordening, een coerdinatiebesluit genomen voor het project Afsluitdijk ( Staatscourant 2013, nr. 20154 ). Op grond van de artikelen 3.35 en 3.36 van de Wet ruimtelijke ordening coerdineert de Minister van Infrastructuur en Waterstaat de voorbereiding en bekendmaking van de op aanvraag of ambtshalve te nemen besluiten die in het coerdinatiebesluit zijn opgenomen. Op deze besluiten is de Crisis- en herstelwet van toepassing.",https://zoek.officielebekendmakingen.nl/stcrt-2022-31565,mnre1130,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2022-11-23,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.13,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van het Universitair Medisch Centrum Utrecht te Utrecht (hierna: UMCU), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34645,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2022-12-22,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.14,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer,
Ministerie van Infrastructuur en Waterstaat Ontwerpbeschikking op de vergunningaanvraag van het
Prinses Mexima Centrum voor Kinderoncologie B.V. te Utrecht (hierna: PMC), voor
introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 11 november 2022 heeft het Ministerie van Infrastructuur en Waterstaat
(hierna: IenW) van het PMC een vergunningaanvraag op grond van het Besluit
genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo)
ontvangen voor introductie in het milieu van genetisch gemodificeerde
organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV
22-014_000.",https://zoek.officielebekendmakingen.nl/stcrt-2022-35331,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2022-12-29,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.15,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van Stichting Het Nederlands Kanker Instituut  Antoni van Leeuwenhoek Ziekenhuis te Amsterdam (hierna: Het Nederlands Kanker Instituut), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 12 oktober 2021 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van Het Nederlands Kanker Instituut een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 21-025_000.",https://zoek.officielebekendmakingen.nl/stcrt-2022-3626,mnre1130,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-24,2022-02-07,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.16,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van de Stichting Radboud Universiteit te Nijmegen (hierna: Stichting Radboud Universiteit), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-846,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2022-01-18,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.17,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van Stichting Het Nederlands Kanker Instituut  Antoni van Leeuwenhoek Ziekenhuis te Amsterdam (hierna: Het Nederlands Kanker Instituut), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 1 april 2022 is door de Staatssecretaris van Infrastructuur en Waterstaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 21-025 aan Het Nederlands Kanker Instituut voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2022-9811,mnre1130,R0m4ndu,Zorg en gezondheid | Ethiek,1,2024-01-24,2022-04-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.2,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van het Universitair Medisch Centrum Utrecht te Utrecht (hierna: Universitair Medisch Centrum Utrecht), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14939,mnre1130,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2022-06-08,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.3,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikkingen op de aanvragen tot wijziging van de vergunningen van Stichting Het Nederlands Kanker Instituut  Antoni van Leeuwenhoek Ziekenhuis te Amsterdam (hierna: het Nederlands Kanker Instituut) en het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-1590,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2022-01-26,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.4,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van Prinses Mexima Centrum voor Kinderoncologie B.V. te Utrecht (hierna: Prinses Mexima Centrum), voor introductie in het milieu van genetisch gemodificeerde organismen Op 15 juni 2022 is door de Staatssecretaris van Infrastructuur en Waterstaat de vergunning gewijzigd met kenmerk GGO IM-MV 18-010 van Prinses Mexima Centrum voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2022-16390,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2022-06-22,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.5,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Ontwerpbeschikking op de vergunningaanvraag van het Academisch Medisch Centrum te Amsterdam (hierna: AMC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 18 mei 2021 heeft het Ministerie van Infrastructuur en Waterstaat (hierna: IenW) van het AMC een vergunningaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer 2013 (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk GGO IM-MV 21-011_000. De aanvraag betreft klinische studies waarbij AAV (Adeno-associated dependoparvovirus A dan wel Adeno-associated dependoparvovirus B)- vectoren in combinatie met targeted nucleases worden toegepast in proefpersonen. De AAV-vector wordt toegediend aan de proefpersoon met als doel het behandelen en/of voorkomen van ziekten.",https://zoek.officielebekendmakingen.nl/stcrt-2022-18811,mnre1130,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-24,2022-07-19,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.6,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam te Rotterdam (hierna: Erasmus MC), voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-20058,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2022-07-28,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.7,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de vergunningaanvraag van het Academisch Medisch Centrum te Amsterdam (hierna: AMC), voor introductie in het milieu van genetisch gemodificeerde organismen Vergunningaanvraag Op 12 september 2022 is door de Staatssecretaris van Infrastructuur en Waterestaat vergunning verleend op de aanvraag met kenmerk GGO IM-MV 21-011 aan het AMC voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2022-24737,mnre1130,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2022-09-19,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.8,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvraag tot wijziging van de vergunning van het Universitair Medisch Centrum Utrecht te Utrecht (hierna: UMCU), voor introductie in het milieu van genetisch gemodificeerde organismen Op 15 september 2022 is door de Staatssecretaris van Infrastructuur en Waterstaat de vergunning gewijzigd met kenmerk GGO IM-MV 19-002 van het Universitair Medisch Centrum Utrecht voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2022-25034,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2022-09-23,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2022.9,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,"Beschikking op de aanvragen tot wijziging van de vergunningen van het Universitair Medisch Centrum Groningen te Groningen (hierna: UMCG), het Academisch Ziekenhuis Leiden te Leiden (hierna: LUMC) en het Academisch Ziekenhuis behorende bij de openbare universiteit Rotterdam, te Rotterdam (hierna: Erasmus MC) voor introductie in het milieu van genetisch gemodificeerde organismen Op 16 september 2022 zijn door de Staatssecretaris van Infrastructuur en Waterstaat de vergunningen gewijzigd met kenmerk GGO IM-MV 20-001, GGO IM-MV 21-014 en GGO IM-MV 21-015 van respectievelijk het UMCG, LUMC en Erasmus MC voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2022-25124,mnre1130,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2022-09-23,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
