foi_category,foi_publisherCount,foi_nrDossiers,foi_nrDocuments,foi_nrPages,foi_firstDecision,foi_lastDecision
Adviescollege,82,597,2262,18340,1955-12-09,2024-04-29
Agentschap,25,793,717,711,2013-06-03,2024-05-13
Gemeenschappelijke Regeling,1,12,485,4383,2023-09-14,2024-03-26
Gemeente,342,2615921,2790684,4963086,1996-05-02,2024-05-15
Ministerie,12,32507,77863,1308330,1995-02-16,2024-05-14
Openbaar lichaam,3,3,0,None,None,None
Overheidsorganisatie,54,69286,73512,431488,1994-12-19,2024-05-15
Provincie,12,76369,121004,850976,2009-04-08,2024-05-14
Samenwerkingsorganisatie,359,1368,1488,1090,2009-01-20,2022-10-23
Universiteit,1,85,85,2094,None,None
Waterschap,21,115857,186747,721747,2013-03-05,2024-05-14
Zelfstandig bestuursorgaan,156,1313,1864,14826,1997-02-19,2024-05-10
