dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2009.1,Verleende beschikkingen vergunningen projectbesluit,2k,"Burgemeester en wethouders van Tholen maken bekend, nu geen zienswijzen zijn ingediend naar aanleiding van de ontwerpbeschikking, dat zij een projectbesluit nemen en een bouwvergunning verlenen voor de navolgende aanvragen om bouwvergunning met toepassing van: Artikel 3.10, van de Wet ruimtelijke ordening:  Schoolstraat 1a te Sint-Annaland: veranderen van een garage/berging naar een woning (2008/275)  De Slikken van de Heen te Sint-Philipsland: plaatsen van een uitkijktoren (2009/681)  Langeweg 10 te Sint-Annaland: bouwen van een corridor (2009/404)  Langeweg 12 te Sint-Annaland: gewijzigd uitvoeren van een tuinbouwkas (2009/223) Vanaf 23 oktober 2009 tot en met 3 december 2009 ligt de beschikking projectbesluit en bouwvergunning met de daarbij behorende stukken ter inzage in het gemeentehuis van Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-16001,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2009-10-22,1,2009,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2009.2,Ontwerpbeschikking projectbesluit Prins Frisohof 1420 te Sint-Maartensdijk,2k,Burgemeester en wethouders van Tholen maken bekend dat zij voornemens zijn een projectbesluit te nemen en bouwvergunning te verlenen voor de navolgende aanvraag om bouwvergunning met toepassing van: Artikel 3.10 van de Wet ruimtelijke ordening  Prins Frisohof 14-20 te Sint-Maartensdijk: het bouwen van vier woningen (2009/1344) Vanaf 27 november 2009 tot en met 7 januari 2010 ligt het ontwerp van het projectbesluit en de bouwvergunning met de daarbij behorende stukken ter inzage in het gemeentehuis.,https://zoek.officielebekendmakingen.nl/stcrt-2009-17983,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2009-11-26,1,2009,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2009.3,Verleende beschikking projectbesluit Keetenweg 10,2k,"Burgemeester en wethouders van Tholen maken bekend, nu geen zienswijzen zijn ingediend naar aanleiding van de ontwerpbeschikking, dat zij een projectbesluit nemen en een bouwvergunning verlenen voor de navolgende aanvraag om bouwvergunning met toepassing van: Artikel 3.10, van de Wet ruimtelijke ordening:  Keetenweg 10 te Stavenisse : het bouwen van vier geschakelde chalets (2009/678) Vanaf 4 december 2009 tot en met 14 januari 2010 ligt de beschikking projectbesluit en bouwvergunning met de daarbij behorende stukken ter inzage in het gemeentehuis van Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-18489,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2009-12-03,1,2009,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2010.1,Ontwerpprojectbesluiten en bouwvergunningen Tholen,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij voornemens zijn een projectbesluit te nemen en een reguliere bouwvergunning te verlenen voor de navolgende aanvragen om bouwvergunning met toepassing van: Artikel 3.10 van de Wet ruimtelijke ordening  Paasdijkweg 39 te Poortvliet (voorl. huisnr.): het bouwen van een ambulancepost (2010/443);  Koelhuisweg te Sint-Annaland: het bouwen van een botenstalling (2010/353);  Oudelandseweg 6 te Sint-Maartensdijk: het vergroten van een woning (2010/295).",https://zoek.officielebekendmakingen.nl/stcrt-2010-14350,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2010-09-16,1,2010,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.1,"Wet algemene bepalingen omgevingsrecht bouwen van woningen Oud-Vossemeer en Tholen, uitbreiden verenigingsgebouw Sint-Maartensdijk",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunningen hebben verleend:  Het bouwen van 6 woningen op een perceel aan de Veerstraat ongenummerd (tussen de huisnummers 24 en 34) te Oud-Vossemeer;  Het bouwen van 33 woningen aan de Burgemeester van Boeijenstraat (Stadszicht II) te Tholen;  Het uitbreiden van een verenigingsgebouw op het perceel Markt 12 te Sint-Maartensdijk; Er zijn geen zienswijzen ingediend naar aanleiding van de ontwerpbesluiten. In de definitieve besluiten zijn geen wijzigingen aangebracht ten opzichte van de ontwerpen. De besluiten tot het verlenen van de omgevingsvergunningen en alle ter zake zijnde stukken liggen met ingang van 8 juli 2011 tot en met 19 augustus 2011 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-12291,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-07-08,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.10,Bekendmaking aanvraag en ontwerpbeschikking Wabo,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het verbouwen van een schuur tot woning en het bouwen van een garage annex berging op het perceel Prins Bernhardstraat 51 te Stavenisse (aanvraagnummer: 2010-1125); De aanvraag, de ontwerpbeschikking en de bijbehorende stukken liggen met ingang van 18 februari 2011 tot en met 31 maart 2011 ter inzage in de centrale hal van het gemeentehuis, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3125,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-02-22,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.11,Ontwerpbeschikking Spuidamstraat 14 te Scherpenisse,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het uitbreiden van een restaurant op het perceel Spuidamstraat 14 te Scherpenisse (aanvraagnummer: 2010-1129); De ontwerpbeschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 18 maart 2011 tot en met 28 april 2011 ter inzage in de centrale hal van het gemeentehuis, Hof van Tholene2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-4747,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-03-17,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.12,Projectbesluit Oostvest 3a te Sint-Maartensdijk,2k,Burgemeester en wethouders van Tholen maken bekend dat zij voornemens zijn een projectbesluit te nemen en bouwvergunning te verlenen voor de navolgende aanvraag om bouwvergunning met toepassing van: Artikel 3.10 van de Wet ruimtelijke ordening  Oostvest 3a te Sint-Maartensdijk : het verbouwen van een pand tot woning (2010-105) Vanaf 22 april 2011 tot en met 2 juni 2011 ligt het ontwerp van het projectbesluit en de bouwvergunning met de daarbij behorende stukken ter inzage in het gemeentehuis.,https://zoek.officielebekendmakingen.nl/stcrt-2011-6991,gm0716,R0m4ndu,Huisvesting | Bouwen en verbouwen,1,2024-01-23,2011-04-21,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.13,Ontwerpbeschikking Veerstraat te Oud-Vossemeer,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van 6 woningen op een perceel aan de Veerstraat ongenummerd ( tussen de huisnummers 24 en 34) te Oud-Vossemeer (aanvraagnummer: 2010-1136); De aanvraag, de ontwerpbeschikking en de bijbehorende stukken liggen met ingang van 29 april 2011 tot en met 9 juni 2011 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7627,gm0716,R0m4ndu,Huisvesting | Bouwen en verbouwen,1,2024-01-23,2011-04-28,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.14,Beschikking omgevingsvergunning Prins Bernhardstraat 51 te Stavenisse,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het verbouwen van een schuur tot woning en het bouwen van een garage annex berging op het perceel Prins Bernhardstraate51 te Stavenisse (aanvraagnummer: 2010-1125); Er zijn geen zienswijzen ingediend naar aanleiding van het ontwerpbesluit. In het definitieve besluit zijn geen wijzigingen aangebracht ten opzichte van het ontwerp. Het besluit tot het verlenen van de omgevingsvergunning en alle ter zake zijnde stukken liggen met ingang van 29 april 2011 tot en met 10 juni 2011 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholene2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7628,gm0716,R0m4ndu,Huisvesting | Bouwen en verbouwen,1,2024-01-23,2011-04-28,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
