dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2020.1,Besluit Wob-verzoek over interlandelijke adopties Sri Lanka in de periode 1979-1993,2i,Besluit op een verzoek om informatie over interlandelijke adopties Sri Lanka in de periode 1979 - 1993. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/07/besluit-wob-verzoek-inzake-interlandelijke-adopties-sri-lanka-in-de-periode-1979---1993,mnre1013,mlarooij,None,2020-01-07,5,2022-11-04,2020-01-07,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,290,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2020.10,Besluit op Wob-verzoek over ADR-rapporten ICT,2i,Besluit op een verzoek om informatie inzake ADR-rapporten ICT. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/20/besluit-op-wob-verzoek-over-adr-rapporten-ict,mnre1013,mlarooij,None,2020-04-20,1,2022-11-04,2020-04-20,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2020.11,Besluit op Wob-verzoek over de arrestatie en uitzetting van een Nederlandse journaliste,2i,Besluit met bijlage op een verzoek om informatie over de arrestatie en uitzetting van een Nederlandse journaliste.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/29/besluit-op-wob-verzoek-over-de-arrestatie-en-uitzetting-van-een-nederlandse-journaliste,mnre1013,mlarooij,None,2020-04-29,1,2022-11-04,2020-04-29,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.12,Besluit Wob-verzoek aanhouding en uitlevering,2i,Besluit op een verzoek om informatie over aanhouding en uitlevering. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/19/besluit-wob-verzoek-aanhouding-en-uitlevering,mnre1013,mlarooij,None,2020-05-19,1,2022-11-04,2020-05-19,0,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2020.13,Besluit op Wob-verzoek over Soedan,2i,"Besluit op een verzoek om informatie inzake Soedan. Het besluit ziet concreet op informatie over de bilaterale betrekkingen tussen Nederland en Soedan met een focus op migratie en mensenrechten, het Khartoem Proces in het jaar 2018, een Soedanese oud-ambassadeur en contacten met de Soedanese diaspora in Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/26/besluit-op-wob-verzoek-inzake-soedan,mnre1013,mlarooij,None,2020-05-26,1,2022-11-04,2020-05-26,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,160,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.14,Besluit Wob-verzoek over verkeersboetes dienstauto’s vanaf 2015,2i,Besluit op een verzoek om alle verkeersboetes en verkeersovertredingen vanaf 2015 in Nederland of het buitenland van (chauffeurs van) dienstauto’s van bewindspersonen en de hoogste ambtenaar van het ministerie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/08/besluit-wob-verzoek-over-verkeersboetes-dienstauto%E2%80%99s-vanaf-2015,mnre1013,mlarooij,None,2020-06-08,1,2022-11-04,2020-06-08,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.15,Besluit Wob-verzoek IBO Oekraïne,2i,Besluit op een verzoek om informatie over de investeringsbeschermingsovereenkomst (IBO) met Oekraïne. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/17/besluit-wob-verzoek-ibo-oekraine,mnre1013,mlarooij,None,2020-06-17,1,2022-11-04,2020-06-17,0,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.16,Besluit op bezwaar Wob over interlandelijke adopties Sri Lanka 1979-1993,2i,Besluit op een bezwaar over interlandelijke adopties Sri Lanka in de periode 1979-1993. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/15/besluit-op-bezwaar-wob-over-interlandelijke-adopties-sri-lanka-1979-1993,mnre1013,mlarooij,None,2020-07-15,4,2022-11-04,2020-07-15,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2020.17,Besluit Wob-verzoek strafrechtelijk onderzoek OPL245-zaak/Etosha (BZ),2i,"Besluit van de minister voor Buitenlandse Handel en Ontwikkelingssamenwerking op een verzoek om informatie over de zogeheten ‘OPL245-zaak’, die verband houdt met het strafrechtelijk onderzoek tegen Shell onder de naam ‘Etosha’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/16/besluit-wob-verzoek-strafrechtelijk-onderzoek-opl245-zaak-etosha-bz,mnre1013,mlarooij,None,2020-07-16,1,2022-11-04,2020-07-16,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.18,Besluit Wob-verzoek geschenken bewindspersonen Buitenlandse Zaken,2i,Besluit op een verzoek om informatie over geschenken die de minister van Buitenlandse Zaken en de minister voor Buitenlandse Handel en Ontwikkelingssamenwerking hebben gekregen van bewindspersonen uit het buitenland in de periode 2016-2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/17/besluit-wob-verzoek-geschenken-bewindspersonen-buitenlandse-zaken,mnre1013,mlarooij,None,2020-07-17,1,2022-11-04,2020-07-17,0,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
