dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2023.1,"Provincie Zeeland – Verlening uitgebreide ontwerp-omgevingsvergunning voor ambtshalve wijziging van eerder verleende vergunning, Frankrijkweg 6 in Terneuen",2k,Verlening uitgebreide ontwerp-omgevingsvergunning voor ambtshalve wijziging van eerder verleende vergunning.,https://zoek.officielebekendmakingen.nl/prb-2023-10143,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.10,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanpassing van V-155 en V-770e (PGS31 tanks) en extra PGS 15 opslag in warehouse 4, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor aanpassing van V-155 en V-770e (PGS31 tanks) en extra PGS 15 opslag in warehouse 4.,https://zoek.officielebekendmakingen.nl/prb-2023-1029,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.100,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor veranderen van product in voorraadtank T03, van Aqualenc F1 naar Aluminiumsulfaat, Westkade 38 a in Sas van Gent",2k,"Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor veranderen van product in voorraadtank T03, van Aqualenc F1 naar Aluminiumsulfaat.",https://zoek.officielebekendmakingen.nl/prb-2023-3153,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.101,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor veranderen van bestaande PGS-8 opslag, Herbert H. Dowweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor veranderen van bestaande PGS-8 opslag.,https://zoek.officielebekendmakingen.nl/prb-2023-3154,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.102,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor het betrekken van een deel van het spoor de inrichting, Elementenweg 1 in Hoek",2k,Verlening reguliere omgevingsvergunning voor het betrekken van een deel van het spoor de inrichting.,https://zoek.officielebekendmakingen.nl/prb-2023-3155,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.103,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor veranderen product voorraadtank T03, van Aqualenc F1 naar Aluminiumsulfaat, Westkade 38a in Sas van Gent",2k,"Verlening reguliere omgevingsvergunning voor veranderen van het product in voorraadtank T03, van Aqualenc F1 naar Aluminiumsulfaat.",https://zoek.officielebekendmakingen.nl/prb-2023-3484,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.104,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor vervangen filterkamerpers door geteste Decanter voor de slibontwatering, Europaweg Zuid 2 in Ritthem",2k,Aanvraag reguliere omgevingsvergunning voor vervangen filterkamerpers door geteste Decanter voor de slibontwatering.,https://zoek.officielebekendmakingen.nl/prb-2023-3487,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.105,"Provincie Zeeland - Afwijzen intrekkingsverzoek vergunning Wet natuurbescherming, Industrieweg 10 in Sluiskil",2k,Afwijzen intrekkingsverzoek vergunning Wet natuurbescherming.,https://zoek.officielebekendmakingen.nl/prb-2023-3488,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.106,Provincie Zeeland - Besluit zwemwaterlocaties 2023,2k,Zwemwaterlocaties 2023,https://zoek.officielebekendmakingen.nl/prb-2023-3489,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.107,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor vastleggen bestaande omgevingsvergunde activiteiten op het terrein, inclusief de ureumgranulatiefabriek (Ureum 8), Industrieweg 10 in Sluiskil",2k,"Afwijzen vergunningaanvraag Wet natuurbescherming voor vastleggen bestaande omgevingsvergunde activiteiten op het terrein, inclusief de ureumgranulatiefabriek (Ureum 8).",https://zoek.officielebekendmakingen.nl/prb-2023-3490,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.108,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor constructie van caissons, Engelandweg 12 in Ritthem",2k,Aanvraag reguliere omgevingsvergunning voor constructie van caissons.,https://zoek.officielebekendmakingen.nl/prb-2023-3491,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.109,"Provincie Zeeland - Verlening definitieve beschikking Wet bodembescherming van de Maelstedeweg 56, 58 en 60 in Hulst",2k,"Verlening definitieve beschikking Wet bodembescherming van de Maelstedeweg 56, 58 en 60 in Hulst.",https://zoek.officielebekendmakingen.nl/prb-2023-3493,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.11,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor toepassen van filters bij spoelen van tanks, Frankrijkweg 4 in Nieuwdorp",2k,Aanvraag reguliere omgevingsvergunning voor toepassen van filters bij spoelen van tanks.,https://zoek.officielebekendmakingen.nl/prb-2023-1031,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.110,Provincie Zeeland - Definitieve beschikking Wet bodembescherming Werrilaan 67 in ‘s-Heerenhoek,2k,Definitieve beschikking Wet bodembescherming Werrilaan 67 in ‘s-Heerenhoek.,https://zoek.officielebekendmakingen.nl/prb-2023-3499,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.111,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor vastleggen bestaande/feitelijke situatie en uitbreiding dieraantallen/capaciteit in bestaande stallen/installatie, Nieuwe Kraaijertsedijk 22 in Lewedorp",2k,Verlening vergunning Wet natuurbescherming voor vastleggen bestaande/feitelijke situatie en uitbreiding dieraantallen/capaciteit in bestaande stallen/installatie.,https://zoek.officielebekendmakingen.nl/prb-2023-3501,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-29,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.112,"Provincie Zeeland - Afwijzen gewijzigde vergunningaanvraag Wet natuurbescherming voor transformeren twee bestaande vakantieparken naar één vakantiepark, Hogeweg in Burgh-Haamstede",2k,Afwijzen gewijzigde vergunningaanvraag Wet natuurbescherming voor transformeren twee bestaande vakantieparken naar één vakantiepark.,https://zoek.officielebekendmakingen.nl/prb-2023-3756,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.113,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor vervanging zoutzuurtank, Westkade 38a in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor vervanging zoutzuurtank.,https://zoek.officielebekendmakingen.nl/prb-2023-3757,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.114,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor realiseren nieuwbouw slibpersgebouw en huidige slibpersgebouw vervangen door mobiele installatie, Nijverheidsstraat 1 in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor realiseren nieuwbouw slibpersgebouw en huidige slibpersgebouw vervangen door mobiele installatie.,https://zoek.officielebekendmakingen.nl/prb-2023-3758,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.115,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor reinigen verpakkingen om beschadigen van equipment in de wasstraten te voorkomen, Willemskerkeweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor reinigen verpakkingen om beschadigen van equipment in de wasstraten te voorkomen.,https://zoek.officielebekendmakingen.nl/prb-2023-3759,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.116,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor uitbreiden centrale kleedruimte, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor uitbreiden centrale kleedruimte.,https://zoek.officielebekendmakingen.nl/prb-2023-3761,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.117,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor wijzigen van vergunningsvoorschriften uit de revisievergunning, Herculesweg 35 in Middelburg",2k,Verlening uitgebreide omgevingsvergunning voor wijzigen van vergunningsvoorschriften uit de revisievergunning.,https://zoek.officielebekendmakingen.nl/prb-2023-3763,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.118,Provincie Zeeland - Verlening ontheffing Omgevingsverordening Zeeland voor uitvoeren werkzaamheden in grondwaterbeschermingsgebied Kop van Schouwen,2k,Verlening ontheffing Omgevingsverordening Zeeland voor uitvoeren werkzaamheden in grondwaterbeschermingsgebied Kop van Schouwen.,https://zoek.officielebekendmakingen.nl/prb-2023-3765,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv29.2k.2023.119,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouwen varianthal met tijdelijke instandhoudingstermijn van 15 jaar, Frankrijkweg 4 in Nieuwdorp",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouwen varianthal met tijdelijke instandhoudingstermijn van 15 jaar.,https://zoek.officielebekendmakingen.nl/prb-2023-3766,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.12,Provincie Zeeland – Vaststelling Bodemverontreiniging Prins Bernhardstraat 51 in Oud-Sabbinge,2k,Vaststelling Bodemverontreiniging Prins Bernhardstraat 51 in Oud-Sabbinge.,https://zoek.officielebekendmakingen.nl/prb-2023-1032,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-01,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.120,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor bouwen en in gebruik nemen van een Thermische Oxidator, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor bouwen en in gebruik nemen van een Thermische Oxidator.,https://zoek.officielebekendmakingen.nl/prb-2023-3768,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.121,Provincie Zeeland - Instemming Evaluatieverslag/nazorgplan bodemsanering Deltastraat 15 in Zierikzee,2k,Instemming Evaluatieverslag/nazorgplan bodemsanering Deltastraat 15 in Zierikzee.,https://zoek.officielebekendmakingen.nl/prb-2023-3771,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.122,Provincie Zeeland – Instemming met Bodemverontreiniging/saneringsplan Absdaalseweg 19 e.o. in Hulst,2k,Instemming met Bodemverontreiniging/saneringsplan Absdaalseweg 19 e.o. in Hulst.,https://zoek.officielebekendmakingen.nl/prb-2023-3773,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.123,Provincie Zeeland – Vaststelling Bodemverontreiniging Prins Bernhardstraat 51 in Oud-Sabbinge,2k,Vaststelling Bodemverontreiniging Prins Bernhardstraat 51 in Oud-Sabbinge.,https://zoek.officielebekendmakingen.nl/prb-2023-3774,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.124,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen van kantoorunits inclusief toiletunits voor afdeling E&A en kleedkamerunit voor afdeling Reforming, Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor plaatsen van kantoorunits inclusief toiletunits voor afdeling E&A en kleedkamerunit voor afdeling Reforming.,https://zoek.officielebekendmakingen.nl/prb-2023-3831,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.125,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervangen deel hekwerk door schuifhek en aanpassen verharding tussen hekwerk en openbare weg, Herculesweg 35 in Middelburg",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervangen van deel hekwerk nabij de jetty door schuifhek en aanpassen van verharding tussen hekwerk en openbare weg.,https://zoek.officielebekendmakingen.nl/prb-2023-4030,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.126,"Provincie Zeeland - Wijziging geldigheid vergunning Wet natuurbescherming voor het op locatie verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waarvoor geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden, Krab 16 in Yerseke",2k,"Wijziging geldigheid vergunning Wet natuurbescherming voor het op locatie verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waarvoor geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden.",https://zoek.officielebekendmakingen.nl/prb-2023-4033,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-12,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.127,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen kantoorunits inclusief toiletunits voor afdeling E&A en kleedkamerunit voor afdeling Reforming, Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor plaatsen kantoorunits inclusief toiletunits voor afdeling E&A en kleedkamerunit voor afdeling Reforming.,https://zoek.officielebekendmakingen.nl/prb-2023-4034,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.128,"Provincie Zeeland – Buiten behandeling stellen aanvraag omgevingsvergunning voor aanpassing van PGS31 tanks en extra PGS 15 opslag, Herbert H. Dowweg 5 in Hoek",2k,Buiten behandeling stellen aanvraag omgevingsvergunning voor aanpassing van PGS31 tanks en extra PGS 15 opslag.,https://zoek.officielebekendmakingen.nl/prb-2023-4038,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.129,Provincie Zeeland - Vergunning Wet natuurbescherming het realiseren van een logistiekcentrum aan de Europaweg-Noord op het bedrijventerrein Vlissingen-Oost,2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij op 4 april 2023 in het kader van artikel 2.7, van de Wet natuurbescherming vergunning hebben verleend aan Borghese Logistics Participaties II B.V. voor het realiseren van een logistiekcentrum op de op de kadastrale percelen gemeente Vlissingen, sectie M, nummers 859, 860, 1360 en 1646 en gemeente Borsele, sectie A nummer 1820  aan de Europaweg-Noord op het bedrijventerrein Vlissingen-Oost.",https://zoek.officielebekendmakingen.nl/prb-2023-4121,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-12,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.13,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor uitbreiding van de inrichtingsgrens, Finlandweg 28 in Westdorpe",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor uitbreiding van de inrichtingsgrens.,https://zoek.officielebekendmakingen.nl/prb-2023-1033,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.130,"Provincie Zeeland - Verlening omgevingsvergunning en waterwetvergunning voor revisie van de gehele inrichting en het realiseren van lijn 4 met een uitbreiding van de waterzuivering, grading, tankenpark en een verdeelstation, Stationsweg 18A in Kruiningen",2k,"Gedeputeerde Staten van Zeeland en Waterschap Scheldestromen hebben een omgevingsvergunning en een waterwetvergunning verleend aan Lamb-Weston/Meijer V.O.F., gelegen aan Stationsweg 18A in Kruiningen, voor de revisie van de gehele inrichting en het realiseren van lijn 4 met een uitbreiding van de waterzuivering, grading, tankenpark en een verdeelstation.",https://zoek.officielebekendmakingen.nl/prb-2023-4122,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.131,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor spoelen van lege verticale geplaatste verpakkingen, Willemskerkeweg 5 in Hoek",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2023-4123,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.132,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning spoelen van lege verticale geplaatste verpakkingen, Willemskerkeweg 5 in Hoek",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2023-4125,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.133,Provincie Zeeland – Instemming met Bodemsanering 's-Gravenstraat 293 in Clinge,2k,Gedeputeerde Staten van Zeeland hebben besloten ambtshalve in te stemmen met de uitgevoerde bodemsanering op de locatie ’s-Gravenstraat 293 in Clinge.,https://zoek.officielebekendmakingen.nl/prb-2023-4350,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-19,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.134,Provincie Zeeland - Verlening ontwerpvergunning Ontgrondingenwet voor aanleg van een nieuwe wegenstructuur rondom de Axelse Vlakte inclusief tweede ontsluitingsweg naar de Tractaatweg in Westdorpe,2k,Gedeputeerde staten van Zeeland willen de door North Sea Port Netherlands B.V. in Terneuzen aangevraagde vergunning ingevolge de Ontgrondingenwet verlenen met voorschriften ter bescherming van de bij de ontgronding betrokken belangen.,https://zoek.officielebekendmakingen.nl/prb-2023-4351,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.135,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van microwavelinkinstallatie tegen de buitenwand van het distributiecentrum, Columbusweg 14 in Goes",2k,Gedeputeerde Staten van Zeeland maken bekend dat de volgende omgevingsvergunning geweigerd Bedrijf : Bison International B.V.,https://zoek.officielebekendmakingen.nl/prb-2023-4352,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.136,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor grootschalig geïntegreerd petrochemisch fabriekscomplex, Herbert H. Dowweg 5 in Hoek",2k,"Gedeputeerde Staten van Zeeland hebben op 30 november 2020 een aanvraag op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) ontvangen van DOW Benelux B.V. voor de inrichting aan de Herbert H. Dowweg 5, 4542 NM Hoek.",https://zoek.officielebekendmakingen.nl/prb-2023-4353,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.137,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor wijzigen van de vergunningvoorschriften uit de revisievergunning voor Eastman Chemical Middelburg B.V., Herculesweg 35 in Middelburg",2k,"Gedeputeerde Staten van Zeeland hebben op 7 oktober 2022 een aanvraag op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) ontvangen van Eastman Chemical Middelburg B.V. voor de inrichting aan de Herculesweg 35, 4338 PL Middelburg.",https://zoek.officielebekendmakingen.nl/prb-2023-456,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.138,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor uitbreiden centrale kleedruimte, Nijverheidsstraat 1 in Sas van Gent",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2023-458,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.139,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor uitbreiding van het PGS-15 plein , Herbert H. Dowweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor uitbreiding van het PGS-15 plein.,https://zoek.officielebekendmakingen.nl/prb-2023-461,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.14,"Provincie Zeeland - Besluit op mer-beoordelingsnotitie voor accepteren en opslaan van afvalstoffen, Monacoweg 3 in Nieuwdorp",2k,Besluit op mer-beoordelingsnotitie voor accepteren en opslaan van afvalstoffen.,https://zoek.officielebekendmakingen.nl/prb-2023-1035,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-01,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.140,Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor verwerken van weekdieren bij de deelnemende verwerkende bedrijven in Yerseke en het storten van de daarbij vrijkomende tarra op het aangewezen perceel in de Oosterschelde,2k,Verlening vergunning Wet natuurbescherming voor verwerken van weekdieren bij de deelnemende verwerkende bedrijven in Yerseke en het storten van de daarbij vrijkomende tarra op het aangewezen perceel in de Oosterschelde.,https://zoek.officielebekendmakingen.nl/prb-2023-4612,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-04-26,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
