dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab7.1b-n.2023.1,NVWA verlaagt slachtsnelheid pluimveeslachterij,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) trekt de toestemming om op hoge snelheid te mogen slachten in van een pluimveeslachterij in Limburg. Het bedrijf mag nog wel slachten, maar niet meer op hoge snelheid. Daarnaast wordt het slachthuis onder verscherpt toezicht geplaatst.",https://www.nvwa.nl//nieuws-en-media/nieuws/2023/05/19/nvwa-verlaagt-slachtsnelheid-pluimveeslachterij,oorg10102,WooScraper_v1,1,2023-05-19,2023-05-19,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b-n.2023.10,Risico's van uitheemse mierensoorten in kaart gebracht,1b-n,Het aantal soorten en vindplaatsen van uitheemse mieren neemt toe. Het was onbekend welk effect ze kunnen hebben op de biodiversiteit en ecosystemen in Nederland. Daarom heeft Bureau Risicobeoordeling & onderzoek (BuRO) van de Nederlandse Voedsel- en Warenautoriteit (NVWA) de Radboud Universiteit opdracht gegeven voor een risicoscan van uitheemse mierensoorten in Nederland.,https://www.nvwa.nl//nieuws-en-media/nieuws/2023/06/12/risicos-van-uitheemse-mierensoorten-in-kaart-gebracht,oorg10102,WooScraper_v1,1,2023-06-12,2023-06-12,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b-n.2023.11,Registratieplicht varkens belangrijker dan ooit,1b-n,Het op tijd melden van de aan- en afvoer van varkens in het Identificatie- en Registratiesysteem (I&R) blijft een aandachtspunt voor varkenshouderijen. Uit inspecties van de NVWA blijkt dat meer dan de helft van de eerder gecontroleerde varkenshouders meldingen te laat doorgeven. Deze bedrijven hebben een boete gekregen van 1.500 euro.,https://www.nvwa.nl//nieuws-en-media/nieuws/2023/06/13/registratieplicht-varkens-belangrijker-dan-ooit,oorg10102,WooScraper_v1,1,2023-06-14,2023-06-13,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b-n.2023.2,NVWA-slachthuismonitor: Veel overtredingen in slachthuizen in eerste helft 2022,1b-n,In de eerste helft van 2022 zijn er door de NVWA 5.700 tekortkomingen vastgesteld in de 39 grote Nederlandse roodvlees- en pluimveeslachthuizen. Dit heeft geleid tot 401 schriftelijke waarschuwingen of boetes.,https://www.nvwa.nl//nieuws-en-media/nieuws/2023/05/22/nvwa-slachthuismonitor-veel-overtredingen-in-slachthuizen-in-eerste-helft-2022,oorg10102,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b-n.2023.3,NVWA haalt alle honden weg bij Brabantse fokker,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft op dinsdag 23 mei rond de 160 honden in bewaring genomen die nog op de locatie aanwezig waren bij een hondenfokker in Brabant. Tijdens de inspectie bleek wederom dat de honden gezondheidsproblemen hadden, niet de juiste zorg kregen of niet op de juiste wijze werden gehouden. Naast de honden wordt er ook pluimvee in bewaring genomen.",https://www.nvwa.nl//nieuws-en-media/nieuws/2023/05/23/nvwa-haalt-alle-honden-weg-bij-brabantse-fokker,oorg10102,WooScraper_v1,1,2023-05-23,2023-05-23,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b-n.2023.4,Bemonsteringsfrequentie zoönotische salmonella bij vermeerderingsdieren gaat per 1 juli 2023 omlaag,1b-n,Met ingang van 1 juli 2023 wordt de verplichte monstername voor de monitoring van zoönotische salmonella door houders van vermeerderingsdieren in Nederland verlaagd naar een monstername die minimaal elke drie weken plaatsvindt. De houders van vermeerderingsdieren in Nederland hebben afgelopen week een brief van de NVWA hierover ontvangen.,https://www.nvwa.nl//nieuws-en-media/nieuws/2023/05/31/bemonsteringsfrequentie-zoonotische-salmonella-bij-vermeerderingsdieren-gaat-per-1-juli-2023-omlaag,oorg10102,WooScraper_v1,1,2023-05-31,2023-05-31,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b-n.2023.5,NVWA handhaaft verbod smaakjes en verkoop op afstand voor tabak en vapes,1b-n,"Vanaf 1 juli 2023 mogen tabaksproducten en aanverwante producten niet meer op afstand worden verkocht. Dit betekent onder andere dat webwinkels en flitsbezorgers geen tabaksproducten, zoals sigaretten, shag, elektronische sigaretten (vapes) en hun navulverpakkingen mogen aanbieden. Ook gaat per 1 oktober het zogeheten smaakjesverbod in voor vapes en navulverpakkingen. De Nederlandse Voedsel- en Warenautoriteit (NVWA) controleert of beide verboden worden nageleefd.",https://www.nvwa.nl//nieuws-en-media/nieuws/2023/05/31/nvwa-handhaaft-verbod-smaakjes-en-verkoop-op-afstand-voor-tabak-en-vapes,oorg10102,WooScraper_v1,1,2023-05-31,2023-05-31,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b-n.2023.6,Extra aandacht voor bescherming van de dieren tegen hitte,1b-n,Het is lekker weer en de temperatuur loopt op de komende dagen. Vanuit de NVWA voeren we in warme periodes controles uit bij veehouderijen en andere bedrijven waarbij er extra aandacht is voor de bescherming van de dieren tegen de hitte. We controleren of dieren in de wei voldoende beschermd worden tegen hitte en of er voldoende aandacht is voor goede klimaatbeheersing in stallen. Daarnaast zijn er extra controles op veetransporten als het warmer is dan 27 graden Celsius.,https://www.nvwa.nl//nieuws-en-media/nieuws/2023/06/07/extra-aandacht-voor-bescherming-van-de-dieren-tegen-hitte,oorg10102,WooScraper_v1,1,2023-06-09,2023-06-07,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b-n.2023.7,NVWA: Toezicht I&R paardachtigen aangescherpt,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) kan met ingang van 2023 proces verbaal opmaken tegen houders van paardachtigen als zij niet voldoen aan de registratieplicht (I&R). Aanleiding hiervoor is de in 2021 aangescherpte Europese I&R regelgeving. Uit de inspecties die de NVWA in 2022 heeft uitgevoerd bij houders van paardachtigen bleek in de meeste gevallen de registratie van de verblijfplaats of de registratie van de paardachtigen op deze verblijfplaats niet op orde.,https://www.nvwa.nl//nieuws-en-media/nieuws/2023/06/07/nvwa-toezicht-ir-paardachtigen-aangescherpt,oorg10102,WooScraper_v1,1,2023-06-09,2023-06-07,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2017.1,NVWA controleert op aangescherpte regels e-sigaret,1b-n,Inspecteurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) starten vanaf 1 juli 2017 met inspecties om te controleren of kermisexploitanten en andere ondernemers zich houden aan de leeftijdsgrens en het reclame- en sponsoringsverbod voor elektronische sigaretten en navulverpakkingen zonder nicotine.,https://www.nvwa.nl//nieuws-en-media/nieuws/2017/06/23/nvwa-controleert-op-aangescherpte-regels-e-sigaret,oorg10102,WooScraper_v1,1,2023-04-25,2017-06-23,1,2017,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
