dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2019.1,"Rectificatie besluit winningsvergunning aardwarmte De Lier, Ministerie van Economische Zaken en Klimaat",2k,"Aan Geothermie De Lier B.V. (thans EnergieWende B.V.) en De Bruijn Geothermie B.V. is bij beschikking van de Minister van Economische Zaken (thans Minister van Economische Zaken en Klimaat) van 13 juli 2016 met kenmerk DGETM-EO/15165026 ( Staatscourant 2016, nr.e38394 ) een winningsvergunning aardwarmte voor het gebied genaamd De Lier verleend;  per abuis is in de beschikking niet opgenomen welke van de vergunninghouders, conform artikel 22, vijfde lid, van de Mijnbouwwet, wordt aangewezen als de partij die de feitelijke werkzaamheden verricht of daartoe opdracht verleent;  de beschikking wordt derhalve gerectificeerd, zodanig dat een artikel aan het besluit wordt toegevoegd, waarin een van de beide vergunninghouders wordt aangewezen als de partij die de feitelijke werkzaamheden verricht of daartoe opdracht verleent; De tekst van de artikelen 1 tot en met 4 van het besluit met kenmerk DGETM-EO/15165026 wordt vervangen door de volgende tekst: Artikel 1 Aan EnergieWende B.V. en De Bruijn Geothermie B.V. wordt een winningsvergunning voor aardwarmte verleend.",https://zoek.officielebekendmakingen.nl/stcrt-2016-38394-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2019-09-12,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.10,"Kennisgeving Windpark N33  fase 4, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 8 maart 2019 tot en met vrijdag 19 april 2019 liggen de besluiten ter inzage voor Windpark N33 fase 4. Belanghebbenden die een zienswijze hebben ingediend op een ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-12443,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2019-03-07,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.100,"Gewijzigd instemmingsbesluit winningsplan Oostrum voor gaswinning, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het verzoek tot wijziging van het instemmingsbesluit op het winningsplan Oostrum voor gaswinning. Van 2 juli 2019 tot en met 12 augustus 2019 ligt het gewijzigde instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2019-33804,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2019-07-01,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.101,"Instemming verlenging opsporingsvergunning IJsselmuiden, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V. (hierna: Vermilion) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) van 16 januari 2014 met kenmerk ETM/EM/11160139 ( Staatscourant 2014, nre 1958 ) verleende opsporingsvergunning voor het gebied Iisselmuiden. Deze beschikking is voor het laatst gewijzigd bij besluit van de Minister van Economische Zaken van 1 september 2017 met kenmerk DGETM-EO/17133404 ( Staatscourant 2017, nr.e52086 );  bij brief van 8 april 2016, ontvangen op 2 juni 2016, heeft de vergunninghouder een aanvraag ingediend voor verlenging van de geldigheidsduur van de opsporingsvergunning Usselmuiden tot 17 januari 2024.",https://zoek.officielebekendmakingen.nl/stcrt-2019-3386,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2019-01-18,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.102,"Kennisgeving/bekendmaking aanvullende stikstofproductiefaciliteit Zuidbroek, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 21 juni 2019 tot en met donderdag 1 augustus 2019 ligt voor de aanvullende stikstofproductiefaciliteit Zuidbroek het ontwerpbesluit (fase 2) ter inzage. Iedereen kan tijdens deze termijn op het ontwerpbesluit reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2019-33884,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-06-20,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.103,"Verlenen winningsvergunning aardwarmte Lansingerland, Ministerie van Economische Zaken en Klimaat",2k,"Wayland Energy Bergschenhoek B.V. (hierna: Wayland) is houder van de bij beschikking van de Minister van Economische Zaken (hierna: EZ) verleende opsporingsvergunning aardwarmte Lansingerland, met kenmerk ET/EM/8189867 ( Staatscourant 2008, nr.e240 ). De vergunning is voor het laatst gewijzigd bij beschikking van de Minister van EZ, met kenmerk DGETM-EO/17090385 ( Staatscourant 2017, nr.e36190 );  Wayland heeft per brief van 23 januari 2018 een aanvraag ingediend voor een winningsvergunning voor aardwarmte, ingevolge artikel 10 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied beslaat een deel van de opsporingsvergunning Lansingerland, alsmede een deel van de bestaande opsporingsvergunning Lansingerland 4 waarvan de aanvrager de vergunninghouder is. Daarnaast wordt een strook open gebied als spontane winningsvergunning aangevraagd. Het aangevraagde gebied ligt in de provincie Zuid-Holland, in de gemeente Lansingerland. De aangevraagde geldigheidsduur van de vergunning is 35 jaar;  in de Staatscourant van 31 mei 2017 ( Staatscourant 2017, nr. 29764 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK), op 16 mei 2018 advies uitgebracht (kenmerk: AGE 18-10.042). Hier is op 11 december 2018 een addendum op ontvangen (kenmerk: AGE 18-10-095);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 12 juni 2018 is van SodM advies ontvangen (kenmerk: 18125334);  het College van Gedeputeerde Staten van de provincie Zuid-Holland (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. Van GS is op 12 maart 2018 advies ontvangen (kenmerk: ODH-2018-00029776).",https://zoek.officielebekendmakingen.nl/stcrt-2019-3389,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2019-01-18,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.104,"Kennisgeving gewijzigd instemmingsbesluit winningsplan Diever, Ministerie van Economische Zaken en Klimaat",2k,"Op 21 juli 2017 heeft de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat het instemmingsbesluit voor de gaswinning uit het voorkomen Diever vastgesteld. Tegen dit besluit is beroep ingesteld bij de rechtbank Den Haag.",https://zoek.officielebekendmakingen.nl/stcrt-2019-34097,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2019-06-17,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.105,"Kennisgeving ontwerpvaststellingsbesluit gaswinning Groningen, Ministerie van Economische Zaken en Klimaat",2k,Van maandag 24 juni 2019 tot en met maandag 5 augustus 2019 ligt het ontwerpvaststellingsbesluit voor de operationele strategie voor de gaswinning uit het Groningenveld 2019-2020 ter inzage. Iedereen kan op het ontwerpvaststellingsbesluit reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2019-34195,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-06-21,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.106,"Instemming met de wijziging opsporingsvergunning P10c en verlenging termijn vergunning en aanpassing werkprogramma, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen van 20 juli 2016, met kenmerk DGETM-EO/16096719 ( Staatscourant 2016, nr. 38277 ), voor een deel van het blok P10 (P10c), welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  De opsporingsvergunning koolwaterstoffen P10c is gewijzigd bij besluiten van de Minister van EZK van 30 maart 2018, met kenmerk DGETM-EO/18055585 ( Staatscourant 2018, nr. 19381 ) en 6 juni 2018, met kenmerk DGETM-EO/18109215 ( Staatscourant 2018, nr. 33333 );  de vergunninghouder heeft, bij brief gedateerd 17 april 2019, ontvangen op 23 april 2019, een aanvraag ingediend met een verzoek om verlenging van de vergunningtermijn van de opsporingsvergunning koolwaterstoffen P10c en een verzoek om wijziging van het werkprogramma.",https://zoek.officielebekendmakingen.nl/stcrt-2019-34891,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2019-06-26,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.107,"Besluit instemming wijziging opsporingsvergunning P4, P7, blokdeel P8b verlenging termijn vergunning en aanpassing werkprogramma, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen van 6 oktober 2016, met kenmerk DGETM-EO/16139818 ( Staatscourant 2016, nr. 55038 ), voor de blokken P4, P7 en een deel van het blok P8 (P8b), welke blokken zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  De opsporingsvergunning koolwaterstoffen is gewijzigd bij besluiten van de Minister van EZK van 4 april 2018, met kenmerk DGETM-EO/18055739 ( Staatscourant 2018, nr. 19955 ) en 6 juni 2018, met kenmerk DGETM-EO/18108091 ( Staatscourant 2018, nr. 33329 );  de vergunninghouder heeft, bij brief gedateerd 17 april 2019, ontvangen op 23 april 2019, een aanvraag ingediend met een verzoek om verlenging van de vergunningtermijn van de opsporingsvergunning koolwaterstoffen P4, P7 en blokdeel P8b en een verzoek om wijziging van het werkprogramma.",https://zoek.officielebekendmakingen.nl/stcrt-2019-34900,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2019-06-26,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
