dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2014.1,Tholen  Terreplein 4 Verleende omgevingsvergunning a,2k,,https://zoek.officielebekendmakingen.nl/gmb-2014-32103,gm0716,R0m4ndu,Huisvesting | Bouwen en verbouwen,1,2023-12-20,2014-06-10,1,2014,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.10,"Ontwerpbeschikking omgevingsvergunning Zonnepark Ceresweg, Tholen",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Tholen  Ceresweg: het realiseren van een zonnepark De ontwerpbeschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 24 oktober 2014 tot en met 4 december 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de ontwerpbeschikking, de ruimtelijke onderbouwing en enkele relevante bijbehorende stukken zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-30123,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-10-23,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.11,"Omgevingsvergunning voor het bouwen van een windturbine op het perceel aan de Derde Dijk ongenummerd, te Sint-Maartensdijk, Tholen",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van een windturbine op het perceel aan de Derde Dijk ongenummerd (nabij nummer 1) te Sint-Maartensdijk; De ontwerp-beschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 28 februari 2014 tot en met 10 april 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de ontwerp-beschikking, de ruimtelijke onderbouwing en enkele relevante bijbehorende stukken zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-5547,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-02-27,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.12,"Omgevingsvergunning Rijkebuurtweg 1 Stavenisse, Tholen",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van een stallingsruimte op het perceel Rijkebuurtweg 1 te Stavenisse; De ontwerp-beschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 7 maart 2014 tot en met 17 april 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de ontwerp-beschikking, de ruimtelijke onderbouwing en enkele relevante bijbehorende stukken zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-5969,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-03-06,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.13,"Gecoerdineerde bekendmaking wijzigingsplan en omgevingsvergunning Goudenregenlaan Scherpenisse, Tholen",2k,"Het hoofd van de afdeling Ruimtelijke Ontwikkeling van de gemeente Tholen maakt, krachtens door burgemeester en wethouders van die gemeente aan hem verleend mandaat, het volgende bekend.",https://zoek.officielebekendmakingen.nl/stcrt-2014-8833,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-03-27,1,2014,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.2,"Omgevingsvergunningen windturbine en stallingsruimte, Tholen",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), de volgende omgevingsvergunningen hebben verleend:  Sint-Maartensdijk  Derde Dijk (nabij nr. 1): het bouwen van een windturbine  Stavenisse  Rijkebuurtweg 1: het bouwen van een stallingsruimte Er zijn zienswijzen ingediend naar aanleiding van de ontwerp-beschikking voor het bouwen van een windturbine aan de Derde Dijk (nabij nr. 1) te Sint-Maartensdijk. In de definitieve beschikkingen zijn geen wijzigingen aangebracht ten opzichte van de ontwerp-beschikkingen. De beschikkingen tot het verlenen van de omgevingsvergunningen en alle ter zake zijnde stukken liggen met ingang van 2 mei 2014 tot en met 13 juni 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de omgevingsvergunningen, de ruimtelijke onderbouwing en enkele relevante bijlagen zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-12275,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-05-01,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.3,"Ontwerpbeschikking omgevingsvergunning uitbreiden van een landbouwloods op het perceel Weihoekweg 2 te Poortvliet, Tholen",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het uitbreiden van een landbouwloods op het perceel Weihoekweg 2 te Poortvliet; De ontwerp-beschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 23 mei 2014 tot en met 3 juli 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de ontwerp-beschikking, de ruimtelijke onderbouwing en enkele relevante bijbehorende stukken zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-14281,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-05-22,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.4,"Ontwerpbeschikking omgevingsvergunning voor verbouwen schuur tot woning op Oostvest 4 te Sint-Maartensdijk, Tholen",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het verbouwen van een schuur tot woning op het perceel Oostvest 4 te Sint-Maartensdijk; De ontwerp-beschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 13 juni 2014 tot en met 24 juli 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de ontwerp-beschikking, de ruimtelijke onderbouwing en enkele relevante bijbehorende stukken zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-15937,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-06-12,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.5,"Ontwerpbeschikking omgevingsvergunning perceel Parksingel 26, Tholen",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het verbouwen van een winkelpand tot woonhuis op het perceel Parksingel 26 te Tholen; De ontwerp-beschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 27 juni 2014 tot en met 7 augustus 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de ontwerp-beschikking, de ruimtelijke onderbouwing en enkele relevante bijbehorende stukken zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-17741,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-06-26,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.6,"Omgevingsvergunning voor verbouwen schuur tot woning op Oostvest 4 te Sint-Maartensdijk, Tholen",2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), de volgende omgevingsvergunning hebben verleend:  Sint-Maartensdijk  Oostvest 4: het verbouwen van een schuur tot woning;  Tholen  Parksingel 26; het verbouwen van een winkelpand tot woonhuis; Er zijn geen zienswijzen ingediend naar aanleiding van de ontwerpbeschikkingen. In de definitieve beschikkingen zijn geen wijzigingen aangebracht ten opzichte van de ontwerpbeschikkingen. De beschikking tot het verlenen van de omgevingsvergunning en alle ter zake zijnde stukken liggen met ingang van 29 augustus 2014 tot en met 10 oktober 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de omgevingsvergunningen, de ruimtelijke onderbouwingen en enkele relevante bijlagen zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-24310,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-08-29,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.7,"Ontwerpwijzigingsplan en ontwerpomgevingsvergunning Goudenregenlaan Scherpenisse (Coerdinatieregeling), Tholen",2k,"Het hoofd van de afdeling Ruimtelijke Ontwikkeling maakt, krachtens mandaat dat burgemeester en wethouders aan hem hebben verleend, bekend dat overeenkomstig afdeling 3.4 van de Algemene wet bestuursrecht met ingang van 31 januari 2014 ter inzage liggen:  het ontwerpvaststellingsbesluit met het ontwerpwijzigingsplan Goudenregenlaan Scherpenisse, met kenmerk NL.IMRO.0716.wpGoudenregenlSCH-OW01 , bestaande uit regels, een verbeelding (kaart) en een toelichting met bijlagen;  het ontwerp van de omgevingsvergunning nr. Z-HZ_WABO-2014-00029 voor het bouwen van een woning aan Goudenregenlaan 8 te Scherpenisse.",https://zoek.officielebekendmakingen.nl/stcrt-2014-2452,gm0716,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-01-30,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.8,"Omgevingsvergunning F.M. Boogaardweg 19 te Sint-Annaland en Scheldestraat 3 te Poortvliet, Tholen",2k,"Omgevingsvergunning F.M.eBoogaardweg 19 te Sint-Annaland en Scheldestraat 3 te Poortvliet, Tholen Wet algemene bepalingen omgevingsrecht Beschikkingen omgevingsvergunningen Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), de volgende omgevingsvergunning hebben verleend:  Sint-Annaland  F.M. Boogaardweg 19: het bouwen van een bedrijfswoning met stal en een bedrijfsloods;  Poortvliet  Scheldestraat 3: het bouwen van een woning; Er zijn geen zienswijzen ingediend naar aanleiding van de ontwerpbeschikkingen. In de definitieve beschikkingen zijn geen wijzigingen aangebracht ten opzichte van de ontwerpbeschikkingen. De beschikkingen tot het verlenen van de omgevingsvergunningen en alle ter zake zijnde stukken liggen met ingang van 5 september 2014 tot en met 17 oktober 2014 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. Deze bekendmaking, de omgevingsvergunningen, de ruimtelijke onderbouwingen en enkele relevante bijlagen zijn ook te raadplegen via onze website www.tholen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-25010,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-09-04,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2014.9,Omgevingsvergunningen Oesterdam en Molenvlietsedijk in Tholen,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), de volgende omgevingsvergunning hebben verleend:  Het bouwen van een bedrijfswoning met garage op het perceel Oesterdam ongenummerd te Tholen; de volgende omgevingsvergunningen eerste fase hebben verleend:  Het bouwen van een woning op het perceel Molenvlietsedijk (kavel 13a) te Tholen;  Het bouwen van een woning op het perceel Molenvlietsedijk (kavel 13b) te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2014-2709,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-02-04,1,2014,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
