dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2008.1,Aanvraag opsporingsvergunning aardwarmte,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied De Lier in de gemeenten Westland en Midden-Delfland en wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 79300.00 447050.00 2 82100.00 441550.00 3 78800.00 439900.00 4 76000.00 445400.00 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr.e245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1130,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-01,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.10,Opsporingsvergunning voor aardwarmte Lansingerland,2k,"Hollandplant Vastgoed B.V. (hierna te noemen Hollandplant) heeft op 16 oktober 2007 (later aangevuld bij schrijven d.d. 7 februari 2008) een aanvraag ingediend om een opsporingsvergunning ingevolge artikel 6 van de Mijnbouwwet voor de opsporing van aardwarmte voor de duur van 4 jaar in het gebied Lansingerland met een omvang van 7,00 km 2 ;  Naar aanleiding van de onderhavige aanvraag is in de Staatscourant van 14 maart 2008 nr. 239, een uitnodiging geplaatst voor het indienen van concurrerende aanvragen om een opsporingsvergunning voor aardwarmte;  Binnen de periode van dertien weken na plaatsing van bovenbedoelde uitnodiging in de Staatscourant is geen andere aanvraag om een opsporingsvergunning voor aardwarmte in het gebied Lansingerland ontvangen;  TNO Bouw en Ondergrond, adviesgroep EZ (hierna te noemen TNO), heeft op verzoek van de Minister van Economische Zaken per brief d.d. 24 juli 2008, ontvangen op 25 juli 2008, advies uitgebracht. Staatstoezicht op de mijnen (hierna te noemen Sodm) heeft op verzoek van de Minister van Economische Zaken per brief d.d. 4 december 2007, ontvangen op 6 december 2007, advies uitgebracht;  Het College van Gedeputeerde Staten van de provincie Zuid-Holland heeft op verzoek van de Minister van Economische Zaken per brief d.d. 11 september 2008, ontvangen op 12 september 2008, advies uitgebracht met kenmerk PZH-2008-724316;  De Mijnraad heeft op 27 november 2008 op basis van artikel 105, derde lid, van de Mijnbouwwet advies uitgebracht met kenmerk MIJR/8177764.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1648,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-12-10,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.11,Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied met de naam Bleiswijk 4 (gemeenten Lansingerland en Zevenhuizen-Moerkapelle),2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied Bleiswijk 4 gelegen in de gemeenten Lansingerland en Zevenhuizen-Moerkapelle dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 96694.648 448381.270 2 98845.543 447618.495 3 98050.379 444835.422 4 95900.000 445600.000 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1652,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-10,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.12,Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied met de naam Bleiswijk 3 (gemeente Lansingerland),2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied Bleiswijk 3 gelegen in de gemeente Lansingerland dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 94171.811 449275.947 2 96694.648 448381.270 3 96500.000 447700.000 4 93900.341 448606.858 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1654,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-10,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.13,"Overdracht winningsvergunning P14a, uittreding Wintershall Noordzee B.V.",2k,"Wintershall Noordzee B.V. (hierna genoemd Wintershall), Petro-Canada Netherlands B.V. (hierna genoemd Petro-Canada B.V.) en Smart Energy Solutions B.V. (hierna genoemd SES B.V.) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 29 april 1992 met kenmerk e/ema/92020553 (Stcrt. 1992 nr. 99) verleende winningsvergunning voor een deel van blok P14 (P14a) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  Wintershall heeft mede namens Petro-Canada B.V. en SES B.V. bij brief van 17 oktober 2008 verzocht om toestemming op grond van artikel 20 van de Mijnbouwwet voor overdracht van de winningsvergunning P14a aan Petro-Canada B.V. en SES B.V. en gevraagd om Petro-Canada B.V. aan te wijzen als de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, zoals bedoeld in artikel 22, vijfde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1724,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-11,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.14,"Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in het gebied met de naam Californie 2 (in de gemeenten Horst aan de Maas, Sevenum, Venlo en Arcen en Velden)",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied met de naam Californie 2 gelegen in de gemeenten Horst aan de Maas, Sevenum, Venlo en Arcen en Velden dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 197466.000 385721.000 2 208717.000 385721.000 3 208697.000 378816.000 4 197426.000 378816.000 Van het hierboven omschreven gebied maakt het gebied dat begrensd wordt door de volgende punten en de rechte lijnen daartussen geen deel uit: Punt X Y 1 203076.000 383882.000 2 204925.000 383889.000 3 204932.000 380135.000 4 203076.000 380127.000 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1894,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-12-15,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.15,"Overdracht winningsvergunning L12b/L15b, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM), Wintershall Noordzee B.V. (hierna genoemd Wintershall) en Burlington Resources Nederland Petroleum B.V. (hierna genoemd Burlington) zijn gezamenlijk de houder van de bij beschikking van de Minister van Economische Zaken van 5 augustus 2008 met kenmerk ET/EM/8098812, Artikel III, (Staatscourant 2008, nr.e155) verleende winningsvergunning voor koolwaterstoffen voor de blokdelen L12b/L15b.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1965,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-16,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.16,"Overdracht winningsvergunning L12a, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM), Burlington Resources Nederland Petroleum B.V. (hierna genoemd Burlington), Wintershall Noordzee B.V. (hierna genoemd Wintershall) en Oranje-Nassau Energie B.V. (hierna genoemd ONE) zijn houder van de bij beschikking van de Minister van Economische Zaken van 24-08-2008, met kenmerk ET/EM/8139684, Artikel III, (Stcrt. 2008, nr.e189) verleende winningsvergunning L12a.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1970,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-16,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.17,"Overdracht winningsvergunning F3b, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM) en DSM Energie B.V. (hierna genoemd DSM) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 10 december 2007, met kenmerk ET/EM/7144876, artikel III, (Stcrt. 2007, nr.e245) verleende winningsvergunning F3b.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1976,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-16,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.18,"Overdracht van winningsvergunning blokdeel L8a; toetreding TAQA Offshore B.V.",2k,"Wintershall Noordzee B.V., EWE Aktiengesellschaft en Cirrus Energy Nederland B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 19 juli 1988 met kenmerk 388/III/1423/EAM (Stcrt. 1988 nr.e146), verleende winningsvergunning voor koolwaterstoffen voor een deel van het blok L8 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart, genaamd blokdeel L8a;  De vergunninghouder en TAQA Offshore B.V. hebben bij brief van 31 oktober 2008 (ontvangen op 12 november 2008) verzocht om toestemming op grond van artikel 20 van de Mijnbouwwet voor overdracht van bovenbedoelde vergunning aan Wintershall Noordzee B.V., EWE Aktiengesellschaft, Cirrus Energy Nederland B.V. en TAQA Offshore B.V. Tevens hebben de vergunninghouder en TAQA Offshore B.V. in voornoemd schrijven medegedeeld dat Winthershall Noordzee B.V. na overdracht van de winningsvergunning uitvoerder in de zin van artikel 22, lid 5, van de Mijnbouwwet blijft.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1981,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-16,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.19,Opsporingsvergunning voor blok P3,2k,"Wintershall Noordzee B.V. (hierna genoemd Wintershall) heeft op 31 juli 2007, een aanvraag om een opsporingsvergunning voor koolwaterstoffen ingevolge artikel 6 van de Mijnbouwwet ingediend voor blok P3, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart, waarvoor op dat moment geen opsporings- of winningsvergunning voor koolwaterstoffen gold;  Naar aanleiding van de onderhavige aanvraag is in het Publicatieblad van de Europese Unie van 20 november 2007, nr.eC277, en in de Staatscourant van 10 december 2007, nr.e239, een uitnodiging geplaatst voor het indienen van concurrerende aanvragen om een opsporingsvergunning voor het blok P3;  Binnen de periode van dertien weken na plaatsing van bovenbedoelde uitnodiging in het Publicatieblad van de Europese Unie zijn geen concurrerende aanvragen ingediend;  TNO Bouw en Ondergroep, adviesgroep EZ heeft op verzoek van de Minister van Economische Zaken op 11 maart 2008 advies uitgebracht, ontvangen op 12 maart 2008;  Staatstoezicht op de mijnen heeft op verzoek van de Minister van Economische Zaken op 19 maart 2008 advies uitgebracht, ontvangen op 20 maart 2008;  De Mijnraad heeft op 30 september 2008 advies uitgebracht (kenmerk MIJNR/8114067) op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-218,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-10-17,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.2,Vergunning voor gebruik frequentieruimte t.b.v. netwerk lokalisering van mobiele personen/goederen en tweeweg datacommunicatie,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-117-p23-SC86340,mnre1045,R0m4ndu,Economie | ICT,1,2024-01-23,2008-06-20,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.20,"Overdracht winningsvergunning M7, toetreding Energy06 Investments B.V.",2k,"Cirrus Energy Nederland B.V. (hierna genoemd Cirrus) en DSM Energy B.V. (hierna genoemd DSM) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 19 januari 2001 met kenmerk E/EP/MA/00076739 (Stcrt. 2001, nr.e26) verleende winningsvergunning voor blok M7 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  DSM heeft mede namens Cirrus bij brief van 5 augustus 2008 verzocht om toestemming op grond van artikel 20 van de Mijnbouwwet voor overdracht van de winningsvergunning M7 aan Cirrus, DSM en Energy06 Investments B.V. (hierna genoemd Energy06), waarbij Cirrus op grond van artikel 22, lid 5, van de Mijnbouwwet, wordt aangewezen als uitvoerder.",https://zoek.officielebekendmakingen.nl/stcrt-2008-225,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-10-17,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.21,Mijnbouwbesluit,2k,"Op 30-05-2008 is een aanvraag ontvangen van Stichting ir. D.C. van Schaik te Maastricht, om een vergunning op grond van artikel 151 van het Mijnbouwbesluit ( Stb. 2002, 602 ) voor gebruik voor andere doeleinden dan het winnen van kalksteen van de twee groeven genaamd Keldertjes Slavante (noord en zuid), in de gemeente Maastricht, onder het perceel kadastraal ingedeeld, gemeente Sint Pieter, Sectie B, nummer 3938.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2518,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-24,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.22,Mijnbouwbesluit,2k,"Op 30-05-2008 is een aanvraag ontvangen van Stichting ir. D.C.
				van Schaik te Maastricht, om een vergunning op grond van artikel 151 van het
				Mijnbouwbesluit ( Stb. 2002,
				602 ) voor gebruik voor andere doeleinden dan het winnen van kalksteen
				voor de groeve genaamd Nieuwe Groeve St. Joseph, in de gemeente Margraten,
				onder het perceel kadastraal ingedeeld, gemeente Cadier en Keer, Sectie C,
				nummer 1117.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2519,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-12-24,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.23,Aanvraag opsporingsvergunning koolwaterstoffen Schagen,2k,"Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor koolwaterstoffen in het gebied met de naam Schagen (in de provincie Noord-Holland) De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor koolwaterstoffen voor gebied Schagen gelegen in de provincie Noord-Holland. Het aangevraagde gebied is als volgt begrensd: a) de rechte lijn van het punt B over het punt A tot het snijpunt van deze lijn met de lijn als vastgelegd in de bijlage van de Mijnbouwwet; b) vervolgens de rechte lijn tussen het puntenpaar B-C; c) vervolgens de lijn langs de voet van de zeewering, over de havenhoofden van achtereenvolgens de Veerhaven en de Nieuwe Haven van Den Helder, langs de voet van de dijken, welke de Waddenzee van het vaste land van de provincie Noord-Holland scheiden tot het punt D; d) vervolgens de rechte lijnen tussen de puntenparen D-E, E-F, F-G, G-H, H-I, I-J, J-K en K-L. De door deze lijnstukken bepaalde grens valt samen met de grens van de winningsvergunning Slootdorp; e) vervolgens de rechte lijnen tussen de puntenparen L-M en M-N; f) vervolgens de rechte lijnen tussen de puntenparen N-O, O-P, P-Q, Q-R, R-S, S-T en de rechte lijn van het punt T over het punt U tot het snijpunt van deze lijn met de lijn als vastgelegd in de bijlage van de Mijnbouwwet. De door deze lijnstukken bepaalde grens valt samen met de grens van de winningsvergunning Middelie; g) vervolgens van het onder f) bedoelde snijpunt de lijn als vastgelegd in de bijlage bij de Mijnbouwwet, tot het onder a) genoemde snijpunt.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2662,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-30,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.24,Kennisgeving Mijnbouwmilieuvergunning,2k,"Aan Wintershall Noordzee B.V., kantoor houdend aan het Bogaardplein 47 te Rijswijk, is een beschikking toegezonden waarbij vergunning krachtens artikel 40 van de Mijnbouw wet (Mijnbouwmilieuvergunning), is verleend, voor het oprichten/in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2798,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-22,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.25,Kennisgeving vergunningaanvraag oprichting mijnbouwinstallatie,2k,"Aan Cirrus Energy Nederland B.V., kantoor houdend aan de Maria Montessorilaan 29 te Zoetermeer, is een beschikking toegezonden waarbij vergunning krachtens artikel 40 van de Mijnbouwwet (Mijnbouwmilieuvergunning), is verleend voor het oprichten of in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2799,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-22,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.26,Winningsvergunning aardwarmte gebied Bleiswijk,2k,"A+G van den Bosch B.V. (hierna te noemen Van den Bosch) is houder van de opsporingsvergunning voor aardwarmte in het gebied Bleiswijk met een omvang van 9,00 km 2 , welke vergunning is verleend per beschikking op 25 juli 2006, kenmerk ET/EM 6054980, (Strcrt. 26 juli 2006, nr. 143), welke beschikking is gerectificeerd en gepubliceerd in de Staatscourant van 6 september 2006, nr. 173;  Van den Bosch heeft ingevolge artikel 10, van de Mijnbouwwet (Stb. 2002, 542) bij brief van 14 februari 2008 een aanvraag ingediend bij de Minister van Economische Zaken voor een winningsvergunning voor aardwarmte voor het gebied van de bovengenoemde opsporingsvergunning;  Staatstoezicht op de mijnen (hierna genoemd Sodm) heeft op verzoek van de Minister van Economische Zaken op 16 mei 2008 advies uitgebracht, ontvangen 20 mei 2008;  TNO Bouw en Ondergrond, adviesgroep EZ, (hierna genoemd TNO) heeft op verzoek van de Minister van Economische Zaken op 30 juli 2008 advies uitgebracht, ontvangen op 1 augustus 2008;  Aan de provincie Zuid-Holland is ingevolge artikel 16 van de Mijnbouwwet bij brief van 5 augustus 2008 advies gevraagd. De provincie Zuid-Holland heeft geen advies uitgebracht naar aanleiding van de toegezonden aanvraag;  De Mijnraad heeft op 30 september 2008 advies uitgebracht (kenmerk MIJNR/8116072) op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2802,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-05,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.27,"Overdracht winningsvergunning L11b, toetreding Cirrus Energy Nederland B.V. en Energy06 Investments B.V.",2k,"Chevron Exploration and Production Netherlands B.V. (hierna genoemd Chevron) en DSM Energie B.V. (hierna genoemd DSM) zijn houder van de bij beschikking van de Minister van Economische Zaken van 29-05-1984 met kenmerk 384/III/5762/EAM (Stcrt. 1984, nr. 110) verleende winningsvergunning voor blokdeel L11b van het continentaal plat.",https://zoek.officielebekendmakingen.nl/stcrt-2008-382,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-10-30,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.28,Winningsvergunning Twenthe-Rijn Helmerzijde,2k,"Akzo Nobel Salt B.V. (hierna te noemen Akzo Nobel) heeft ingevolge artikel 6, van de Mijnbouwwet (Stb. 2002, 542) bij brief van 23 augustus 2007 (ontvangen 7 september 2007) een aanvraag ingediend bij de Minister van Economische Zaken om een winningsvergunning voor steenzout voor een gebied, met een omvang van circa 0,53 km 2 gelegen in de provincie Overijssel, aangeduid met de naam Twenthe-Rijn Helmerzijde;  Naar aanleiding van de onderhavige aanvraag is ingevolge artikel 15, tweede lid, van de Mijnbouwwet in de Staatscourant van 24 december 2007, nr. 249, een uitnodiging geplaatst voor het indienen van concurrerende aanvragen om een winningsvergunning;  Binnen de periode van dertien weken na plaatsing van bovenbedoelde uitnodiging in de Staatscourant zijn geen concurrerende aanvragen ingediend;  TNO Bouw en Ondergrond, adviesgroep EZ (hierna genoemd TNO) heeft op verzoek van de Minister van Economische Zaken op 19 februari 2008 advies uitgebracht, ontvangen 20 februari 2008;  Staatstoezicht op de mijnen (hierna genoemd Sodm) heeft op verzoek van de Minister van Economische Zaken op 18 december 2007 advies uitgebracht, ontvangen 27 december 2007;  Aan de provincie Overijssel is ingevolge artikel 16 van de Mijnbouwwet bij brief van 5 augustus 2008 advies gevraagd. De provincie Overijssel heeft geen advies uitgebracht naar aanleiding van de toegezonden aanvraag;  De Mijnraad heeft op 30 september 2008 advies uitgebracht (kenmerk MIJNR/8116041) op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-488,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-11-06,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.29,Aanvraag opsporingsvergunning koolwaterstoffen,2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor koolwaterstoffen voor het gebied Zuid-Oost Nederland dat wordt begrensd door de onderstaande punten en de verbindingslijnen daartussen.,https://zoek.officielebekendmakingen.nl/stcrt-2008-643,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-11-17,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.3,Winningsvergunning koolwaterstoffen gebied Andel III,2k,"Northern Petroleum Nederland B.V. (hierna te noemen Northern) en Nederlandse Aardolie Maatschappij B.V. (hierna te noemen NAM) en Dyas B.V. tezamen (hierna te noemen de vergunninghouder) zijn houder van de opsporingsvergunning voor het gebied Andel III, welke vergunning is verleend bij beschikking van 9 juni 2006, kenmerk: ET/EM 6038657 (Staatscourant 14 juni 2006, nr. 113);  Northern, NAM en Dyas hebben ingevolge artikel 10, van de Mijnbouwwet (Stb. 2002, 542) bij brief van 5 december 2007, ontvangen op 12 december 2007, een aanvraag ingediend bij de Minister van Economische Zaken om een winningsvergunning voor koolwaterstoffen voor dit gebied;  Staatstoezicht op de mijnen (hierna genoemd Sodm) heeft op verzoek van de Minister van Economische Zaken op 15 februari 2008 advies uitgebracht, ontvangen 19 februari 2008;  Op 21 februari 2008 heeft buurtbewoner A. van den Hof per e-mail zorgen geuit omtrent mogelijke vergunningverlening;  Op 3 april 2008 heeft bovengenoemde buurtbewoner per brief van 30 maart 2008 zorgen geuit omtrent de mogelijke vergunningverlening; TNO Bouw en Ondergrond, adviesgroep EZ, (hierna genoemd TNO) heeft op verzoek van de Minister van Economische Zaken op 27 juli 2008 advies uitgebracht, ontvangen op 19 augustus 2008;  Energie Beheer Nederland B.V. heeft in augustus 2008 advies uitgebracht;  Aan de provincies Noord-Brabant, Zuid-Holland en Gelderland afzonderlijk is ingevolge artikel 16 van de Mijnbouwwet bij brief van 17 augustus 2008 advies gevraagd;  De provincie Noord-Brabant heeft op 26 augustus 2008 schriftelijk advies uitgebracht, ontvangen op 27 augustus 2008;  De provincie Gelderland heeft op 10 november 2008 schriftelijk advies uitgebracht, ontvangen op 11 november 2008;  De provincie Zuid-Holland heeft geen advies uitgebracht naar aanleiding van de toegezonden adviesaanvraag;  De Mijnraad heeft op 30 september 2008 advies uitgebracht (kenmerk MIJNR/8100593) op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1203,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-02,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.30,Aanvraag opsporingsvergunning aardwarmte,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte in Sexbierum (gemeente Franekeradeel) en wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y A 161995.000 582750.000 B 163050.000 582610.000 C 165020.000 581190.000 D 165000.000 579995.000 E 160080.000 579270.000 F 160080.000 580180.000 Bovenstaande coerdinaten zijn weergegeven volgens het coerdinatenstelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-677,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-11-18,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.31,Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in het gebied Koekoekspolder in de gemeenten Kampen en Zwartewaterland,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte in het gebied Koekoekspolder in de gemeenten Kampen en Zwartewaterland en wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 190065.00 511817.00 2 195329.00 514301.00 3 197750.00 508875.00 4 192483.00 506721.00 Bovenstaande coerdinaten zijn weergegeven volgens het coerdinatenstelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr.e245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-769,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-11-20,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.32,"Aanvraag opsporingsvergunning aardwarmte Waddinxveen, Zevenhuizen-Moerkappelle en Rijnwoude",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte in de gemeenten Waddinxveen, Zevenhuizen-Moerkappelle en Rijnwoude en wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 98950.00 453100.00 2 101200.00 454400.00 3 103900.00 449900.00 4 101650.00 448600.00 Bovenstaande coerdinaten zijn weergegeven volgens het coerdinatenstelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-770,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-11-20,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
