dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2k.2024.1,Omgevingsvergunningen,2k,"Tot en met 31 december 2023 zijn bij team Bouwen, Wonen en Ondernemen, de volgende aanvragen om een omgevingsvergunning ingediend: - Asserstraat 120 te Ubbena , het bouwen van een woning en het plaatsen van een tijdelijke woonvoorziening; - Beilerstraat 155 , het intern wijzigen van een woning, het plaatsen van een bijgebouw en het plaatsen van zonnepanelen; - Brink 18 , het intern wijzigen van een gebouw; - Ceresplein 100 , het wijzigen van de gevel; - De Klenckestraat 40 , het wijzigen van het gebruik (de arendshorst); - Graswijk 30 , het oprichten of veranderen van een inrichting (milieu); - Hoofdvaartsweg 198 , het bouwen van een woning; - kadastraal bekend sectie AB, nummer 142 , het wijzigen van de functie van grasland naar bos; - kadastraal bekend sectie AD, nummer 366 , het aanleggen van een uitrit; - kadastraal bekend sectie Q, nummer 7915 bouwnummer 108-139 , het bouwen van 32 woningen; - kadastraal bekend sectie V, nr 1166, 1167 en 1168 Zilverschoonstraat , het bouwen van 4 appartementencomplexen van elk 24 appartementen; - kadastraal bekend sectie W, nummer 1312 , het uitbreiden van een gebouw; - Kadastraal bekend, sectie AD, nr 383 , het bouwen van een bedrijfshal, het plaatsen van reclame-uitingen en het plaatsen van 3 vlaggenmasten; - Ketellapperstraat 4 , het uitbreiden van een bedrijfspand en het wijzigen van het gebruik; - Keverkleuven 25 , het plaatsen van een bijgebouw; - Kloosterakker, kavel 284 , het bouwen van een woning en het aanleggen van een uitrit; - Kloosterakker, kadastraal bekend sectie Q, nummer 7805 bouwnr 1 t/m 40 , het bouwen van 40 woningen; - Kloosterakker, kavel 286 , het bouwen van een woning; - Lonerbroekweg (tussen nr 17 en 19) te Loon , het kappen van een boom; - Mandemaat 3 , het bouwen van een kantoorgebouw met half verdiept parkeergebouw; - Portugallaan 31 , het uitbreiden een bedrijfsgebouw; - Smetanalaan 538 , Wethouder Bergerweg 10 , Wethouder Bergerweg 12 , Wethouder Bergerweg 14 , het plaatsen van 4 woonwagens en het verplaatsen van een woonwagen; - Smetanalaan 546 , het plaatsen van een woonwagen; - Smetanalaan 548 , het verplaatsen van een woonwagen; - Thorbeckelaan 104 , het intern wijzigen van een gebouw; - Wethouder Bergerweg 12 , het verplaatsen van een woonwagen.",https://zoek.officielebekendmakingen.nl/gmb-2024-13877,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.10,Melding ontvangen voor het intern slopen van een gebouw aan de Verzoeklocatie 2024010500317,2k,De gemeente Assen heeft een melding ontvangen voor het intern slopen van een gebouw aan de Verzoeklocatie 2024010500317.,https://zoek.officielebekendmakingen.nl/gmb-2024-34936,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.100,"Aanvraag vergunning voor het opslaan van roerende zaken aan de Westerwoldestraat 20, 9405 GB Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-104918,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.101,Verleende omgevingsvergunning - Terreplein,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-105503,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.102,"Verleende omgevingsvergunning - Rolderstraat 120, 9401 AX Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-105563,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.103,"Aanvraag vergunning voor het opslaan van roerende zaken aan de Ceresplein 100, 9401 ZG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-106072,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.104,"Verleende omgevingsvergunning - Bosviool 1, 9408 LL Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-106224,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.105,"Aanvraag vergunning voor het gebruiken van gemeentegrond aan de Laurierstraat 13, 9408 AJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-106626,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.106,"Verleende omgevingsvergunning - Westerwoldestraat 20, 9405 GB Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-106649,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.107,"Verleende omgevingsvergunning - Laurierstraat 13, 9408 AJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-106761,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.108,"Melding ontvangen voor het slopen van een woning aan de Hoofdvaartsweg 190A, 9406 XG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-107957,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.109,"Kennisgeving melding (acceptatie) - Hoofdvaartsweg 190A, 9406 XG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-108018,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.11,Aanvraag vergunning voor Gebruik gemeentegrond aan de Verzoeklocatie 2024011700881,2k,De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor Gebruik gemeentegrond aan de Verzoeklocatie 2024011700881.,https://zoek.officielebekendmakingen.nl/gmb-2024-35301,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.110,Verleende omgevingsvergunning - Assen (ASN00) AD 378,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-108269,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.111,"Aanvraag vergunning voor het plaatsen van zonnepanelen aan de Van der Feltzpark 5, 9401 HM Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-108586,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.112,"Melding ontvangen voor het slopen van een aanbouw en garage aan de Anreperstraat 137, 9404 LE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-109239,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.113,"Kennisgeving melding (acceptatie) - Anreperstraat 137, 9404 LE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-109360,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.114,"Aanvraag omgevingsvergunning vergunningsvrij, het verbreden van een dam, dr. johan picardtweg",2k,"vergunningvrij; is al ingetrokken door aanvrager",https://zoek.officielebekendmakingen.nl/gmb-2024-109831,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.115,Omgevingsvergunningen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-109049,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.116,"Aanvraag omgevingsvergunning, het plaatsen van reclame-uitingen en het plaatsen van vlaggenmasten, W.A. scholtenstraat, w.a. scholtenstraat, Assen (ASN00) U 531",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-111785,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.117,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Zwartwatersweg 96, 9402 SV Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-112783,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.118,"Aanvraag omgevingsvergunning, het plaatsen van een schuurtje, Dotterbloemstraat 169, 9404 GK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113083,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.119,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Steendijk 223, 9404 AD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113342,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.12,Omgevingsvergunningen,2k,"Tot en met 17 januari 2024 hebben burgemeester en wethouders de volgende besluiten verzonden: - De Hoogspanningsweg 4, het tijdelijk wijzigen van het gebruik naar maatschappelijke doeleinden (17/01); - Dobbenwal 32, het plaatsen van een dakkapel (16/01); - Hakselaar 7, het bouwen van een woning (16/01); - Kloosterakker (Rosa Spierweg) kavel 270, het bouwen van een woning (17/01); - Kloosterakker (Rosa Spierweg) kavel 271, het bouwen van een woning (17/01); - Kloosterakker (Weidesleep) kavel 282, het bouwen van een woning (11/01); - Mosklok 3, het uitbreiden van de woning (16/01); - Thorbeckelaan 200, het kappen van 1 boom, onder voorwaarde van herplant (17/01); - Triade 14A, het plaatsen van 8 airco units (17/01); - Vlinderkleuven 68, het intern wijzigen van een woning (16/01).",https://zoek.officielebekendmakingen.nl/gmb-2024-34126,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.120,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Hildeheugte 21, 9403 HR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-114378,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.121,"Aanvraag omgevingsvergunning, het plaatsen van een dakopbouw, Wouwstraat 11, 9404 BW Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-114716,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.122,"Ingetrokken aanvraag omgevingsvergunning, het bouwen van een kantoor en bedrijfshal, Amerikaweg 86, 9407 TM Assen, Verzoeklocatie 2024013000338",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-115861,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.123,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Hildeheugte 23, 9403 HR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116545,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.124,"Verleende omgevingsvergunning, Het plaatsen van een tijdelijke zendmast, Perceel ASN00 R 1953 (nabij Mandemaat 3) te Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116631,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.125,"Verleende omgevingsvergunning, het bouwen van een fietsenstalling, hekwerken en het aanleggen/wijzigen uitweg, W.A. Scholtenstraat",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116670,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.126,"Aanvraag omgevingsvergunning, opslag roerende zaken, Brink 1, 9401 HS Assen, Verzoeklocatie 2024031200740",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-117360,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.127,"Verleende omgevingsvergunning, het wijzigen van de gevel, Mr. Groen van Prinstererlaan 125, 9402 KC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-117870,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.128,"Kennisgeving melding (geaccepteerd) - Witterzomer 28, 9405 VH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-118684,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.129,"Aanvraag omgevingsvergunning vergunningsvrij, het bouwen van een werktuigloods, Graswijk 30, 9405 TD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-118834,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.13,Besluit hogere waarde wegverkeerslawaai Noorderstaete 10-40,2k,Het vaststellen van hogere waarden ten behoeve van het verlenen van een omgevingsvergunning voor de transformatie van een kantoorgebouw naar een woongebouw.,https://zoek.officielebekendmakingen.nl/gmb-2024-36381,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-23,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.130,"Verleende omgevingsvergunning, het plaatsen van een tijdelijke antenne opstelpunt Vodafone , Verzoeklocatie 2024012200126, Mandemaat",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-118873,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.131,Omgevingsvergunningen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-120104,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.132,"Verleende omgevingsvergunning, het plaatsen van een schuurtje, Dotterbloemstraat 169, 9404 GK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-121411,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.133,"Kennisgeving melding (geaccepteerd) - Nansenstraat 5, 9402 AJ Assen, Nansenstraat 7, 9402 AJ Assen, Nansenstraat 9, 9402 AJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-121589,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.134,"Ingetrokken aanvraag omgevingsvergunning, het gebruiken van gemeentegrond, Julianastraat 23, 9401 KP Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-121641,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.135,"Aanvraag omgevingsvergunning, het kappen van een Kastanje , Verzoeklocatie 2024011901045",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-121667,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.136,"Verleende omgevingsvergunning, het kappen van een Kastanje , Verzoeklocatie 2024011901045",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-121784,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.137,"Aanvraag omgevingsvergunning, het kappen van een boom, Iepenlaan 6, 9401 LT Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-121812,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.138,"Aanvraag omgevingsvergunning, het kappen van een boom, het Kanaal 237, 9402 AH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-121941,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.139,"Verleende omgevingsvergunning, het vergroten van de woning, Zwartwatersweg 96, 9402 SV Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-122321,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.14,"Aanvraag vergunning voor het plaatsen van reclame-uitingen aan de Amerikaweg 81, 9407 TK Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van reclame-uitingen aan de Amerikaweg 81, 9407 TK Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-42235,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.140,"Verleende omgevingsvergunning, het plaatsen van reclame-uitingen en het plaatsen van vlaggenmasten, W.A. scholtenstraat, w.a. scholtenstraat, Assen (ASN00) U 531",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-122636,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.141,"Verleende omgevingsvergunning, het intern wijzigen van een woning en het wijzigen van de gevel, Beilerstraat 153, 9401 PJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-122939,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.142,"Verleende omgevingsvergunning, het restaureren, aanpassen en verduurzamen van een woning, Beilerstraat 153, 9401 PJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-122940,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.143,"Aanvraag omgevingsvergunning, het wijzigen van het gebruik naar kamerverhuur, De Wouden 37, 9405 HB Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124117,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.144,"Aanvraag omgevingsvergunning, het kappen van een berk, Scheldestraat 19, 9406 PE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124939,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.145,"Verleende omgevingsvergunning, het kappen van een berk, Scheldestraat 19, 9406 PE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-125119,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.146,"Kennisgeving melding (geaccepteerd) - Kornalijnstoep 24, 9403 RX Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-125295,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.147,"Aanvraag omgevingsvergunning, het plaatsen van een horecalift (monument), Torenlaan 2, 9401 HP Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-126363,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.148,"Verleende omgevingsvergunning, Het vergroten van de woning, Steendijk 223, 9404 AD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-126490,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.149,"Aanvraag omgevingsvergunning, het plaatsen van 10 vlaggenmasten, W.A. Scholtenstraat 22, 9403 AK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-126513,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.15,Aanvraag vergunning voor Het plaatsen van een tijdelijke zendmast aan de Verzoeklocatie 2024011600959,2k,De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor Het plaatsen van een tijdelijke zendmast aan de Verzoeklocatie 2024011600959.,https://zoek.officielebekendmakingen.nl/gmb-2024-43328,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.150,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Zeemanstraat 4, 9406 BZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-126991,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
