dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0243.1b-n.2024.1,Inloopbijeenkomst Binnenstadsvisie,1b-n,"Er is een Binnenstadsvisie 2031 opgesteld. De Binnenstadsvisie geeft ons handvatten, die helpen om beslissingen te nemen voor de toekomst van onze binnenstad. Wij nodigen u van harte uit om met ons mee te denken over de uitvoering van het programma.",https://www.harderwijk.nl/nieuws/inloopbijeenkomst-binnenstadsvisie,gm0243,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.10,Meldpunt Wet goed verhuurderschap,1b-n,Sinds 1 juli 2023 is er de Wet goed verhuurderschap. De wet heeft algemene regels waar elke verhuurder zich aan moet houden. Ook geeft de wet gemeenten de mogelijkheid om bij verhuurders en verhuurbemiddelaars (woningcorporaties uitgesloten) te handhaven op deze algemene regels. Daarom stellen we een meldpunt in waar inwoners ongewenst gedrag van hun verhuurder kunnen melden.,https://www.harderwijk.nl/nieuws/meldpunt-wet-goed-verhuurderschap,gm0243,WooScraper_v1,1,2024-01-23,2024-01-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.11,Winkels mogen iedere zondag open,1b-n,"De gemeente heeft besloten om de regels om op zondag open te gaan, gelijk te trekken voor alle winkels in Harderwijk en Hierden. Dat betekent dat de winkels vanaf februari iedere zondag hun deuren mogen openen tussen 12 en 18 uur.",https://www.harderwijk.nl/nieuws/winkels-mogen-iedere-zondag-open,gm0243,WooScraper_v1,1,2024-01-23,2024-01-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.12,Vrijwilligers gezocht voor Boomfeestdag op 6 maart,1b-n,Woensdag 6 maart is in Harderwijk de traditionele  Boomfeestdag. Deze dag is bedoeld om basisschoolleerlingen enthousiast te maken voor de natuur en hen kennis te laten maken met het belang van bomen voor de leefomgeving.,https://www.harderwijk.nl/nieuws/vrijwilligers-gezocht-voor-boomfeestdag-op-6-maart,gm0243,WooScraper_v1,1,2024-01-24,2024-01-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.13,Harderwijk vangt Oekraïense ontheemden op in De Essenburgh,1b-n,"De gemeente Harderwijk gaat vanaf februari minimaal 85 Oekraïense ontheemden opvangen in Hotel Kasteel De Essenburgh in Hierden. Dat heeft het college van B&amp;W deze week besloten. Omwonenden en andere betrokkenen zijn hier de afgelopen dagen door de gemeente over geïnformeerd.",https://www.harderwijk.nl/nieuws/harderwijk-vangt-oekraiense-ontheemden-op-in-de-essenburgh,gm0243,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.14,RSG winnaar van Groot Scholendebat,1b-n,RSG werd door de jury uitgeroepen tot winnaar. Ruben van CCNV kreeg de prijs voor debater van het jaar.,https://www.harderwijk.nl/nieuws/rsg-winnaar-van-groot-scholendebat,gm0243,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.15,Energietoeslag aanvragen,1b-n,"Heb je in 2022 energietoeslag ontvangen? Dan heb je op 31 januari een brief gekregen waarin staat of je wel of geen recht hebt op energietoeslag. Als je hier recht op hebt, dan wordt de betaling rond 14 februari 2024 gedaan.",https://www.harderwijk.nl/nieuws/energietoeslag-aanvragen,gm0243,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.16,Zakelijk Duurzaamheidsloket gelanceerd voor ondernemers in gemeente Harderwijk,1b-n,"Harderwijk en Hierden duurzamer maken is een belangrijk speerpunt in onze gemeente. Dit betekent: het verminderen van afval en het gebruik van grondstoffen, het versterken van de natuur, ons voorbereiden op de veranderingen van het klimaat (hitte, droogte en wateroverlast), energie besparen en duurzame energie opwekken.",https://www.harderwijk.nl/nieuws/zakelijk-duurzaamheidsloket-gelanceerd-voor-ondernemers-in-gemeente-harderwijk,gm0243,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.17,Sporthelden gehuldigd bij Sporthuldiging 2023,1b-n,"Op woensdag 31 januari zijn sporters, die het afgelopen jaar een bijzondere sportprestatie leverden, in het zonnetje gezet.",https://www.harderwijk.nl/nieuws/sporthelden-gehuldigd-bij-sporthuldiging-2023,gm0243,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.18,Ja-sticker voor ongeadresseerd reclamedrukwerk,1b-n,Inwoners ontvangen vanaf 1 maart 2024 alleen nog ongeadresseerd reclamedrukwerk als ze een Ja-sticker op de brievenbus plakken.,https://www.harderwijk.nl/nieuws/ja-sticker-voor-ongeadresseerd-reclamedrukwerk,gm0243,WooScraper_v1,1,2024-02-05,2024-02-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.19,Zakelijk Duurzaamheidsloket gelanceerd voor ondernemers,1b-n,"Harderwijk en Hierden duurzamer maken is een belangrijk speerpunt in onze gemeente. Dit betekent: het verminderen van afval en het gebruik van grondstoffen, het versterken van de natuur, ons voorbereiden op de veranderingen van het klimaat (hitte, droogte en wateroverlast), energie besparen en duurzame energie opwekken.",https://www.harderwijk.nl/nieuws/zakelijk-duurzaamheidsloket-gelanceerd-voor-ondernemers,gm0243,WooScraper_v1,1,2024-02-05,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.2,De Omgevingswet,1b-n,"Sinds 1 januari 2024 is er een nieuwe wet: de Omgevingswet. Hierin staan alle wetten en regels voor de fysieke leefomgeving. Dat is de omgeving waarin we wonen, werken en onze vrije tijd in doorbrengen. Met de nieuwe Omgevingswet is er nog maar één wet, één loket en één manier van werken. Er zijn minder regelen en alles is overzichtelijk te vinden in het Omgevingsloket. De aanvraag gaat sneller omdat u nog maar één omgevingsvergunning in dient. En de wet biedt meer ruimte voor initiatief en regie vanuit de inwoners en ondernemers.",https://www.harderwijk.nl/nieuws/de-omgevingswet,gm0243,WooScraper_v1,1,2024-01-08,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.20,Harderwijk laat provincie haar slagkracht en creativiteit in oplossingen zien,1b-n,Dinsdag 6 februari brachten de Commissaris van de Koning en gedeputeerden van de Provincie Gelderland een werkbezoek aan de gemeente Harderwijk. Tijdens dit werkbezoek werd vooral gesproken over waar Harderwijk trots op is en tegen welke toekomstige uitdagingen zij aanloopt.  Uitdagingen die ook belangrijk zijn voor de Provincie en waarin Harderwijk haar steun ook nodig heeft.,https://www.harderwijk.nl/nieuws/harderwijk-laat-provincie-haar-slagkracht-en-creativiteit-in-oplossingen-zien,gm0243,WooScraper_v1,1,2024-02-06,2024-02-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.21,Praat mee over het Waterfrontpark,1b-n,"Als de bouw van de Kop van de Stadswerven klaar is, gaan we aan de slag met de aanleg van het Waterfrontpark. Naar verwachting is dat eind 2026. Het park ligt op een unieke locatie, aan de rand van het Waterfront en het centrum van Harderwijk. Het moet een plek worden voor ontmoeten, ontspannen, bewegen en spelen. Hoe het park eruit gaat zien? Dat weten we nog niet. Daarbij roepen we de hulp in van onze inwoners.",https://www.harderwijk.nl/nieuws/praat-mee-over-het-waterfrontpark,gm0243,WooScraper_v1,1,2024-02-06,2024-02-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.22,De burgemeester gaat lunchen bij inwoners thuis,1b-n,"“Ik wil graag weten wat er leeft onder de inwoners van Harderwijk en Hierden. En waar kan ik dat beter horen dan bij de mensen thuis?” Aan het woord is burgemeester Jeroen Joon. Hij startte deze maand met spontane lunchbezoeken aan willekeurige inwoners van onze gemeente. Voorzien van een goedgevuld, meerpersoons lunchpakket belt de burgemeester lukraak aan bij de adressen waar hij langs komt. Met de vraag: mag ik bij u komen lunchen?",https://www.harderwijk.nl/nieuws/de-burgemeester-gaat-lunchen-bij-inwoners-thuis,gm0243,WooScraper_v1,1,2024-02-06,2024-02-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.23,Gemeentelijke belastingen 2024,1b-n,"Als inwoner, eigenaar of ondernemer van de gemeente Harderwijk ontvangt u in februari dit jaar een aanslag gemeentelijke belastingen van Meerinzicht. Meerinzicht regelt de belastingzaken voor onze gemeente. Om u zo goed mogelijk van dienst te zijn, volgt hier een uitleg van de gemeentelijke belastingen.",https://www.harderwijk.nl/nieuws/gemeentelijke-belastingen-2024,gm0243,WooScraper_v1,1,2024-02-06,2024-02-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.24,Tijdelijk noodfonds energie,1b-n,"Heeft u een laag inkomen en een hoge energierekening? Dan kunt u mogelijk gebruikmaken van het Tijdelijk Noodfonds Energie. Het noodfonds helpt bij het betalen van een deel van de energierekening, om energieschulden te voorkomen.",https://www.harderwijk.nl/nieuws/tijdelijk-noodfonds-energie,gm0243,WooScraper_v1,1,2024-02-15,2024-02-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.25,Inschrijving Sport- & Cultuurwijzer 2024,1b-n,Vanaf woensdag 14 februari is inschrijven voor de Sport- & Cultuurwijzer 2024 weer mogelijk. Inwoners van gemeente Harderwijk kunnen zich aanmelden voor diverse sport- en cultuurcursussen die plaatsvinden tussen maandag 18 maart en vrijdag 26 april. Er is een breed aanbod voor jong en oud dat bedoeld is om kennis te maken met verschillende activiteiten om zo te ontdekken wat écht bij ze past.,https://www.harderwijk.nl/nieuws/inschrijving-sport-cultuurwijzer-2024,gm0243,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.26,Nieuwe bomen en struiken aan de Tonselsedreef,1b-n,"De klimaatverandering vraagt ook om verandering in hoe wij met onze aarde omgaan. Het is  belangrijk om ons daaraan zo goed mogelijk aan te passen. Eén manier is onze openbare ruimte groener te maken. Dus: meer stenen eruit, meer groen erin.",https://www.harderwijk.nl/nieuws/nieuwe-bomen-en-struiken-aan-de-tonselsedreef,gm0243,WooScraper_v1,1,2024-02-26,2024-02-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.27,Gratis ophalen van grof tuinafval,1b-n,"Op dinsdag 5 of woensdag 6 maart kunt u gratis grof tuinafval aan huis laten ophalen. Denk hierbij aan snoeihout, takken en blad. De ophaaldag hangt af van uw postcode.",https://www.harderwijk.nl/nieuws/gratis-ophalen-van-grof-tuinafval,gm0243,WooScraper_v1,1,2024-02-28,2024-02-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.28,Kinderen planten 175 bomen tijdens boomfeestdag,1b-n,"Tijdens de boomfeestdag op woensdag 6 maart hebben 320 leerlingen van 12 basisscholen uit Harderwijk en Hierden 175 bomen geplant op een stuk natuurontwikkeling achter Lorentz II en III. Dat deden zij samen met wethouder Martijn Pijnenburg, burgemeester Jeroen Joon en tv-presentator Tim Hogenbosch.",https://www.harderwijk.nl/nieuws/kinderen-planten-175-bomen-tijdens-boomfeestdag,gm0243,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.29,Wie verdient er een Koninklijke Onderscheiding?,1b-n,"Sommige mensen zetten zich jarenlang in voor de samenleving. Vaak op de achtergrond en in alle bescheidenheid. Zij kunnen in aanmerking komen voor een Koninklijke Onderscheiding (lintje). Het is belangrijk dat familieleden, kennissen of vrienden de stap zetten om iemand voor te dragen. Zonder hen zijn er geen voordrachten en worden er geen lintjes uitgereikt.",https://www.harderwijk.nl/nieuws/wie-verdient-er-een-koninklijke-onderscheiding,gm0243,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.3,Subsidie waardering voor vrijwilligers,1b-n,"Met een subsidieregeling voor maatschappelijke inzet steunen we vrijwilligersorganisaties in activiteiten die aansluiten op doelen van de gemeente. Met deze regeling spreekt het college zijn waardering uit voor de vrijwilligers die zich voor onze gemeente inzetten. De subsidie is aan te vragen door bewonersorganisaties, jeugdsport, jeugd- en jongerenwerk, wijkorganisaties, amateurkunst en ouderenorganisaties.",https://www.harderwijk.nl/nieuws/subsidie-waardering-voor-vrijwilligers,gm0243,WooScraper_v1,1,2024-01-09,2024-01-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.30,Houd uw hond aan de lijn tijdens de boswandeling,1b-n,In het voorjaar zijn pasgeboren en jonge dieren erg kwetsbaar. Hou daarom uw hond aan de lijn tijdens een boswandeling.,https://www.harderwijk.nl/nieuws/houd-uw-hond-aan-de-lijn-tijdens-de-boswandeling,gm0243,WooScraper_v1,1,2024-03-08,2024-03-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.31,Burgemeestersportret Harm-Jan van Schaik nu te zien in het Stadsmuseum,1b-n,In het Stadsmuseum in Harderwijk is afgelopen maandag het kersverse portret van oud-burgemeester Harm-Jan van Schaik onthuld. Dit schilderij is gemaakt door de beroemde Nederlandse schilder Marius van Dokkum,https://www.harderwijk.nl/nieuws/burgemeestersportret-harm-jan-van-schaik-nu-te-zien-in-het-stadsmuseum,gm0243,WooScraper_v1,1,2024-03-08,2024-03-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.32,Gemeente Harderwijk vergroent: plannen uit natuur- en groenvisie concreet gemaakt voor komende jaren,1b-n,Harderwijk en Hierden moeten groener. Hiervoor gaat de gemeente de komende jaren verschillende zichtbare acties uitvoeren. Zoals extra bomen planten op versteende pleinen zoals het Biezenplein en het PC Hooftplein en in straten en wijken.,https://www.harderwijk.nl/nieuws/gemeente-harderwijk-vergroent-plannen-uit-natuur-en-groenvisie-concreet-gemaakt-voor-komende-jaren,gm0243,WooScraper_v1,1,2024-03-12,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.33,Een geveltuintje geeft kleur aan de stad!,1b-n,"In de binnenstad van Harderwijk, het Waterfront en de Zeebuurt zijn er huizen zonder voortuin. Voor bewoners van deze huizen hebben we een aantrekkelijke oplossing: een geveltuintje. Wij helpen u daar graag mee.",https://www.harderwijk.nl/nieuws/een-geveltuintje-geeft-kleur-aan-de-stad,gm0243,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.34,Gratis compost op zaterdag 23 maart,1b-n,,https://www.harderwijk.nl/nieuws/gratis-compost-op-zaterdag-23-maart,gm0243,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.35,Wethouder Enklaar geeft startschot voor Textiel Race 2024,1b-n,Op woensdag 13 maart gaf wethouder Enklaar op CBS De Parel het startschot voor de Textiel Race 2024. De Textiel Race is een educatief project waarbij scholen van de Noord-Veluwe tussen 18 maart en 11 april 2024 de strijd aangaan met textielafval. Naast De Parel doet ook Montessorischool Het Koraal uit Harderwijk mee. Het project combineert bewustwording over circulariteit met het inzamelen van (oud) textiel.,https://www.harderwijk.nl/nieuws/wethouder-enklaar-geeft-startschot-voor-textiel-race-2024,gm0243,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.36,Van groei naar bloei: Ontwerpomgevingsvisie ter inzage,1b-n,"De omgevingsvisie beschrijft de visie op de toekomst van Harderwijk en Hierden. Waar gaan we naar toe met onze stad, ons dorp en ons buitengebied, dus wat voor gemeente willen we zijn? Dát is de vraag die de afgelopen tijd in kaart is gebracht in een samenwerking tussen gemeente en samenleving. De Omgevingsvisie voor Harderwijk en Hierden is een plan dat de koers uitzet voor de ontwikkeling van groene ruimtes, verkeersstructuren, plekken voorwoningbouw, sport en cultuur, enzovoorts. Daarom is het belangrijk dat deze visie van ons allemaal is.Tot en met 26 april is het mogelijk om een zienswijze in te dienen",https://www.harderwijk.nl/nieuws/van-groei-naar-bloei-ontwerpomgevingsvisie-ter-inzage,gm0243,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.37,Tegeltaxi Harderwijk haalt tuintegels gratis op,1b-n,Vervang uw tuintegels door groen en reserveer de gratis tegeltaxi! Uw oude tegels worden op de volgende 6 momenten dit jaar gratis aan huis afgehaald,https://www.harderwijk.nl/nieuws/tegeltaxi-harderwijk-haalt-tuintegels-gratis-op,gm0243,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.38,Harderwijk 1 dag kinderhoofdstad van Nederland,1b-n,"Op zaterdag 23 maart is Harderwijk de kinderhoofdstad van Nederland. Maar liefst 80 kinderburgemeesters en vijf burgemeesters uit het hele land komen hier naar de landelijke Dag van Kinderburgemeesters. Het thema is veilig buitenspelen, twee uur per dag. Daarin hebben de kinderen én de ouders een rol, vinden kinderburgemeester Saar van Polen en burgemeester Jeroen Joon.",https://www.harderwijk.nl/nieuws/harderwijk-1-dag-kinderhoofdstad-van-nederland,gm0243,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.39,Meer groene schoolpleinen door nieuwe subsidieregeling,1b-n,"Een groene leefomgeving is belangrijk voor het geluksgevoel, stressvermindering en een betere lichamelijke en geestelijke gezondheid. Om ook locaties buiten de openbare ruimte, zoals schoolpleinen, te vergroenen stelt de gemeente subsidies beschikbaar. Per 28 maart 2024 is er een nieuwe subsidieregeling voor scholen en kindercentra, om zelf (school)pleinen te vergroenen.",https://www.harderwijk.nl/nieuws/meer-groene-schoolpleinen-door-nieuwe-subsidieregeling,gm0243,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.4,Bewonersonderzoek in de negen Hanzesteden van Gelderland en Overijssel,1b-n,"Hanzesteden Marketing en de gemeenten willen graag weten wat bewoners vinden van hun stad en het toerisme. Hanzesteden Marketing laat daarom een onderzoek uitvoeren door onafhankelijk onderzoeksbureau I&amp;O Research.",https://www.harderwijk.nl/nieuws/bewonersonderzoek-in-de-negen-hanzesteden-van-gelderland-en-overijssel,gm0243,WooScraper_v1,1,2024-01-12,2024-01-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.40,Opening van 5 Hanzestorie-routes,1b-n,"De gemeenten Elburg, Ermelo, Harderwijk, Hattem, Nunspeet, Oldebroek en Putten hebben, samen met de Provincie Gelderland, 5 Hanzestorie-routes ontwikkeld. Dit zijn 3 fietsroutes en 2 wandelroutes door onze regio. Op 21 maart zijn de Veluwe Hanzestories feestelijk gelanceerd. Wethouders Ronald van Veen van gemeente Ermelo en Ewoud ’t Jong van gemeente Putten onthulden één van de 5 routepanelen. Namens gemeente Harderwijk was wethouder Wilco Mazier bij de onthulling aanwezig.",https://www.harderwijk.nl/nieuws/opening-van-5-hanzestorie-routes,gm0243,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.41,Honden in Harderwijk: deel opnieuw uw mening,1b-n,"Gemeente Harderwijk vindt dat iedereen, met en zonder hond, plezierig moet kunnen wonen in Harderwijk en Hierden. Zonder overlast van bijvoorbeeld van hondenpoep of loslopende honden.",https://www.harderwijk.nl/nieuws/honden-in-harderwijk-deel-opnieuw-uw-mening,gm0243,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.42,Starters opgelet: 22 appartementen Hardeweide in verkoop,1b-n,"Mis deze unieke kans niet! Binnenkort gaan 22 gloednieuwe appartementen in de verkoop in de populaire wijk Harderweide. Ideaal voor starters op zoek naar een eigen plekje! Kies uit comfortabele 2-kamer of 3-kamer appartementen. De start van de verkoop is op 28 maart, vanaf deze datum kun je je inschrijven via www.nieuwbouw-harderweide.nl.",https://www.harderwijk.nl/nieuws/starters-opgelet-22-appartementen-hardeweide-in-verkoop,gm0243,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.43,Sessie ‘Opgroeien in een Kansrijke Omgeving’ 15 april,1b-n,"In 2023 hebben we ons aangesloten bij OKO (Trimbos-Instituut). OKO staat voor ‘Opgroeien in een Kansrijke Omgeving’. Als gemeente voelen wij de verantwoordelijkheid om bij te dragen aan een positieve leefomgeving voor onze jongeren. In april organiseren we een dialoogsessie voor Harderwijk, Ermelo en Putten.",https://www.harderwijk.nl/nieuws/sessie-opgroeien-in-een-kansrijke-omgeving-15-april,gm0243,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.44,Stadsidee 2024 van start,1b-n,"De campagne Stadsidee 2024 is van start. Gemeente Harderwijk daagt inwoners van Hierden en Harderwijk uit mee te doen en hun goede idee aan te melden. Het is alweer de negende editie van deze campagne die bedoeld is om buurt, wijk, dorp of stad mooier, leuker en leefbaarder te maken.",https://www.harderwijk.nl/nieuws/stadsidee-2024-van-start,gm0243,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.45,Inhaaldagen afval Pasen,1b-n,Op maandag 1 april (2e paasdag) wordt er geen afval ingezameld. Valt uw vaste inzameldag op deze maandag? Dan is de inhaaldag zaterdag 30 maart,https://www.harderwijk.nl/nieuws/inhaaldagen-afval-pasen,gm0243,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.46,Subsidie groene maatregelen voor inwoners en ondernemers uitgebreid,1b-n,Vanaf 1 april 2024 breidt de bestaande subsidieregeling voor klimaatadaptieve maatregelen uit. Dit is een financiële tegemoetkoming om gebouwen en tuinen te vergroenen en aan te passen aan de klimaatverandering. De uitbreiding maakt het nu onder andere mogelijk om subsidie aan te vragen voor het plaatsen van zonwering,https://www.harderwijk.nl/nieuws/subsidie-groene-maatregelen-voor-inwoners-en-ondernemers-uitgebreid,gm0243,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.47,In gesprek met de wethouder in uw eigen wijk,1b-n,Vanaf april starten de vijf wethouders van de gemeente Haderwijk met wijkspreekuren. In iedere wijk kunt u dus in gesprek met uw wijkwethouder. Heeft u een goed idee voor de buurt? Is u iets opgevallen dat u wilt delen? Of wilt u gewoon eens kennismaken? Dan bent u hier van harte welkom.,https://www.harderwijk.nl/nieuws/in-gesprek-met-de-wethouder-in-uw-eigen-wijk,gm0243,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.48,Speciale ontmoeting voor Harderwijkse gedecoreerden op vrijdag 26 april,1b-n,"Het gemeentebestuur van Harderwijk en Hierden nodigt u uit voor de tweejaarlijkse ontmoeting voor alle Harderwijkers en Hierdenaren met een Koninklijke onderscheiding of de Erepenning, Erespeld of Harderwijker Speld op vrijdag 26 april.",https://www.harderwijk.nl/nieuws/speciale-ontmoeting-voor-harderwijkse-gedecoreerden-op-vrijdag-26-april,gm0243,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.49,Wanneer zit u op de fiets?,1b-n,"In onze gemeente loopt dit jaar een project ‘Fietscampagnes’. Met dit project willen we inwoners stimuleren om vaker de fiets te pakken, en dan vooral voor kortere ritten. Het programma Noord-Veluwe Bereikbaar heeft bureau DTV gevraagd om dit project uit te voeren. We starten met een digitale vragenlijst om het fietsgedrag van inwoners te onderzoeken.",https://www.harderwijk.nl/nieuws/wanneer-zit-u-op-de-fiets,gm0243,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.5,Toespraak burgemeester Jeroen Joon en kinderburgemeester Saar van Polen - nieuwjaarsreceptie 2024,1b-n,Toespraak burgemeester Jeroen Joon en kinderburgemeester Saar van Polen - nieuwjaarsreceptie 2024.,https://www.harderwijk.nl/nieuws/toespraak-burgemeester-jeroen-joon-en-kinderburgemeester-saar-van-polen-nieuwjaarsreceptie-2024,gm0243,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.50,32 sollicitanten voor het burgemeestersambt in de gemeente Harderwijk,1b-n,"Voor de burgemeestersvacature in de gemeente Harderwijk (circa 49.400 inwoners) hebben zich 32 sollicitanten gemeld bij Henri Lenferink, de commissaris van de Koning in de provincie Gelderland.",https://www.harderwijk.nl/nieuws/32-sollicitanten-voor-het-burgemeestersambt-in-de-gemeente-harderwijk,gm0243,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.51,"Waterfrontpark: een park voor ontmoeten, spelen, bewegen en ontspannen in het groen",1b-n,"Wat willen we doen en zien in het toekomstige Waterfrontpark? Over die vraag dachten 490 inwoners online mee. En met de buurt spraken we hierover met 70 bewoners. Een mooie opkomst. Uit de reacties blijkt dat het park groen moet worden ingericht, met speelelementen voor kinderen, ontmoetings- en ontspanningsplekken. Kleinschalige horeca is welkom, maar aan evenementen is geen behoefte.",https://www.harderwijk.nl/nieuws/waterfrontpark-een-park-voor-ontmoeten-spelen-bewegen-en-ontspannen-in-het-groen,gm0243,WooScraper_v1,1,2024-04-06,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
