dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2023.1,"Kennisgeving rectificatie besluit splitsing winningsvergunning koolwaterstoffen Botlek III in Botlek IV en Botlek Breeddiep (vergunningsgebieden), Ministerie van Economische Zaken en Klimaat",2k,"Bij beschikking van 22 december 2022, kenmerk PDGGO-DTDO/V-25184, heeft de Staatssecretaris de bij beschikking van 9 juli 2019 met kenmerk DGKE-WO/19142913 verleende winningsvergunning voor koolwaterstoffen Botlek III, gesplitst in twee vergunningen, te weten winningsvergunningen Botlek IV en Botlek Breeddiep. In de bovengenoemde beschikking van 22 december 2022 staan foutieve gebiedsbeschrijvingen van de vergunningsgebieden Botlek IV en Botlek Breeddiep vermeld.",https://zoek.officielebekendmakingen.nl/stcrt-2022-35375-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-08-24,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.10,"Verlenging en verkleining opsporingsvergunning aardwarmte Westland-Zuidwest 1a, Ministerie van Economische Zaken en Klimaat",2k,"Verlenging en verkleining opsporingsvergunning aardwarmte Westland-Zuidweste1a, Ministerie van Economische Zaken en Klimaat Ons kenmerk PDGGO-DTDO / V-40182 Procesverloop:  HVC Aardwarmte Maasdijk B.V. (hierna: aanvrager) is houder van de bij beschikking van de toenmalige Minister van Economische Zaken en Klimaat (hierna: EZK) van 26 januari 2021 verleende opsporingsvergunning aardwarmte voor het gebied genaamd Westland-Zuidwest 1a, met kenmerk DGKE-WO/V-5179 ( Staatscourant 2021, 4791 ). De vergunning is voor het laatst gewijzigd bij beschikking van de toenmalige Minister van EZK van 26 januari 2022 met kenmerk DGKE-WO/V-15195 ( Staatscourant 2022, 3450 );  de opsporingsvergunning aardwarmte Westland Zuidwest 1a is geldig tot 11 april 2023;  per bericht ontvangen op 3 maart 2023 heeft aanvrager een aanvraag ingediend om verlenging van de geldigheidsduur en verkleining van het gebied van de opsporingsvergunning aardwarmte Westland-Zuidwest 1a;  TNO heeft op verzoek van de Staatssecretaris van Economische Zaken en Klimaat (hierna: Staatssecretaris) per bericht van 20 maart 2023 advies uitgebracht over de verkleining van het vergunde gebied.",https://zoek.officielebekendmakingen.nl/stcrt-2023-10600,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-04-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.100,"Melding werkzaamheden op de mijnbouwlocatie aan de Strootsweg in Enschede, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Strootsweg in
Enschede, Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat
heeft op 15 mei 2023, op grond van het Besluit algemene regels milieu
mijnbouw ( Staatsblad 2008, 125 )
een melding voor het uitvoeren van werkzaamheden ontvangen van Nobian
Industrial Chemicals B.V. in Hengelo.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15866,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-06-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.101,"Melding werkzaamheden op de mijnbouwlocatie aan de Haimersweg in Enschede, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Haimersweg in
Enschede, Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat
heeft op 15 mei 2023, op grond van het Besluit algemene regels milieu
mijnbouw ( Staatsblad 2008, 125 )
een melding voor het uitvoeren van werkzaamheden ontvangen van Nobian
Industrial Chemicals B.V. in Hengelo.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15984,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-06-08,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.102,"Melding Activiteitenbesluit tijdelijke stookinstallatie platform L5A-D Neptune Energy Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,"Melding Activiteitenbesluit tijdelijke stookinstallatie platform L5A-D
Neptune Energy Netherlands B.V., Ministerie van Economische Zaken en
Klimaat De Minister van Economische Zaken en Klimaat heeft op
25 april 2023, op grond van het Activiteitenbesluit milieubeheer een melding
ontvangen van Neptune Energy Netherlands B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15985,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-06-08,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.103,"Kennisgeving ontwerpbesluit opsporingsvergunning koolwaterstoffen F03a, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving ontwerpbesluit opsporingsvergunning koolwaterstoffen F03a,
Ministerie van Economische Zaken en Klimaat V-26174 De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Ontwerpbesluit en procedure Bij brief gedateerd op 18 februari 2022 en ontvangen op 21 februari 2022
heeft ONE-Dyas B.V., op grond van artikel 6 van de Mijnbouwwet een aanvraag
ingediend voor het opsporen van koolwaterstoffen in een deel van blok F3
(hierna: blokdeel F03a). Blok F3 is aangegeven op de kaart, die als bijlage 3
is gevoegd bij de Mijnbouwregeling.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16179,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-06-08,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.104,"Kennisgeving aanvraag omgevingsvergunning Frisia Zout B.V. locatie Lange Lijnbaan 15 te Harlingen, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 13 april 2023 heeft Frisia Zout B.V. te Harlingen een aanvraag ingediend om een vergunning voor de activiteit milieuneutraal veranderen en bouwen ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de locatie gelegen aan de Lange Lijnbaan 15, Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16410,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2023-06-07,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.105,"Kennisgeving melding buiten werking zijnde onshore locaties, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 26 april 2023 de Nederlandse Aardolie Maatschappij te Assen, een melding buiten werking zijne mijnbouwlocaties heeft ingediend voor de volgende locaties:  Usquert  Vierhuizen-1  Rodewolt  Marumerlage-1  Kollumerland-1 De melding is getoetst aan hoofdstuk 5, artikel 40b, lid 1 van het mijnbouwbesluit. In een separaat besluit, met het kenmerk: PDGGO-DTDO / MLD-43014, zijn deze locaties opgenomen in de verlenging van de indieningstermijn op basis van artikel 167e, tweede lid.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16421,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.106,"Besluit instemming ontheffingsverzoek onshore locaties Schoonebeek en Rossum-de Lutte, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 10 februari 2023 de Nederlandse Aardolie Maatschappij B.V. te Harlingen een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor 23 locaties horende bij de winningsvergunning Schoonebeek en 4 locaties horende bij het gebied Rossum-De Lutte. Deze locaties zijn onshore en momenteel operationeel afhankelijk van elkaar. De ontheffing is aangevraagd voor de duur van twee jaar. De putnamen en verdere informatie is te vinden op www.mijnbouwvergunningen.nl/buitenwerkingstelling .,https://zoek.officielebekendmakingen.nl/stcrt-2023-16422,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.107,"Melding werkzaamheden op de mijnbouwlocatie aan de Klif 1 in Grouw, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 4 mei 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Vermilion Energy B.V. in Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16484,mnre1045,R0m4ndu,Natuur en milieu | Afval,1,2024-01-24,2023-06-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.108,"Kennisgeving ontwerp-instemmingsbesluit winningsplan De Blesse-Blesdijke, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft een ontwerp-instemmingsbesluit opgesteld voor het gewijzigde winningsplan De Blesse-Blesdijke. Van woensdag 14 juni 2023 tot en met dinsdag 25 juli 2023 ligt dit ontwerpbesluit samen met het winningsplan en alle bijbehorende documenten ter inzage. Iedereen kan hierop reageren met een zienswijze. In deze kennisgeving leest u meer.,https://zoek.officielebekendmakingen.nl/stcrt-2023-16544,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-13,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.109,"Melding werkzaamheden op de mijnbouwlocatie Warga 2 aan de Wartensterdijk in Warga, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 4 mei 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Vermilion Energy Netherlands B.V. in Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16646,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.11,"Besluit verlenging winningsvergunning aardwarmte Leeuwarden I, Ministerie van Economische Zaken en Klimaat",2k,"Besluit verlenging winningsvergunning aardwarmte LeeuwardeneI,
Ministerie van Economische Zaken en Klimaat Kenmerk: PDGGO-TDO/V-39193 Procesverloop:  Geocombinatie Leeuwarden B.V. (hierna: de vergunninghouder) is houder van
de bij beschikking van de toenmalige Minister van Economische Zaken en Klimaat
(hierna: EZK) verleende winningsvergunning aardwarmte van 20 april 2021 voor
het gebied genaamd LeeuwardeneI, met kenmerk DGKE-WO/V-3179 ( Staatscourant 2021, nr.
21237 );  de winningsvergunning aardwarmte LeeuwardeneI is geldig tot 1 juni
2023;  per bericht ontvangen op 10 februari 2023 heeft de vergunninghouder bij de
Staatssecretaris van Economische Zaken en Klimaat (hierna: de staatssecretaris)
een aanvraag ingediend om de geldigheidsduur van de vergunning te
verlengen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-10604,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-04-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.110,"Melding werkzaamheden op de mijnbouwlocatie aan de Hofdijk/ Tienbunderweg, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Hofdijk/
Tienbunderweg, Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat
heeft op 9 mei 2023, op grond van het Besluit algemene regels milieu mijnbouw
( Staatsblad 2008, 125 ) een
melding voor het uitvoeren van werkzaamheden ontvangen van Nobian Industrial
Chemicals B.V. in Hengelo.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16654,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.111,"Melding werkzaamheden op de mijnbouwlocatie aan de Hegewarren in Oudega, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Hegewarren in Oudega,
Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat
heeft op 4 mei 2023, op grond van het Besluit algemene regels milieu mijnbouw
( Staatsblad 2008, 125 ) een
melding voor het uitvoeren van werkzaamheden ontvangen van Vermilion Energy
Netherlands B.V. in Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16669,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.112,"Verlenging geldigheidsduur opsporingsvergunning Made 2, Ministerie van Economische Zaken en Klimaat",2k,"Verlenging geldigheidsduur opsporingsvergunning Madee2, Ministerie van Economische Zaken en Klimaat Procesverloop:  Geothermie Plukmade B.V. (hierna: aanvrager) is houder van de bij beschikking van de toenmalige Minister van Economische Zaken en Klimaat (hierna: EZK) van 27 mei 2019 verleende opsporingsvergunning aardwarmte voor het gebied genaamd Made 2, met kenmerk DGKE-WO/19062689 ( Staatscourant 2019, nr. 30925 );  de opsporingsvergunning aardwarmte Made 2 is geldig tot 8 juli 2023;  per bericht ontvangen op 1 mei 2023 heeft aanvrager een aanvraag ingediend om verlenging van de geldigheidsduur van de opsporingsvergunning aardwarmte Made 2;  per bericht ontvangen op 21 mei 2023 heeft aanvrager op verzoek van de Staatssecretaris van EZK een aanvulling ingediend specifiek gaande over de reden van verlenging van de geldigheidsduur.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16675,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-12,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.113,"Besluit verlenging geldigheidsduur opsporingsvergunning aardwarmte Den Haag 6a, Ministerie van Economische Zaken en Klimaat",2k,"Besluit verlenging geldigheidsduur opsporingsvergunning aardwarmte
DeneHaage6a, Ministerie van Economische Zaken en Klimaat Kenmerk PDGGO-DTDO / V-47175 Procesverloop:  Aardyn B.V. en Haagse Aardwarmte Leyweg B.V. (hierna: aanvragers) zijn
houder van de bij beschikking van de toenmalige Minister van Economische Zaken
en Klimaat (hierna: EZK) van 3 februari 2021 verleende opsporingsvergunning
aardwarmte voor het gebied genaamd Den Haage6a, met kenmerk DGKE-WO/V-35
( Staatscourant
2021, nr. 6426 );  de opsporingsvergunning aardwarmte Den Haage6a is geldig tot 30 oktober
2023;  per bericht ontvangen op 26 april 2023 heeft aanvrager een aanvraag
ingediend om verlenging van de geldigheidsduur van de opsporingsvergunning
aardwarmte Den Haage6a.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16676,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-12,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.114,"Besluit Buiten toepassing laten rijkscoerdinatieregeling Hoogspanningsstation Wijster, Ministerie van Economische Zaken en Klimaat",2k,"Besluit Buiten toepassing laten rijkscoerdinatieregeling
Hoogspanningsstation Wijster, Ministerie van Economische Zaken en
Klimaat Datum 7 juni 2023 Nummer DGKE/DRE 27588985 DE MINISTER VOOR KLIMAAT EN ENERGIE, overwegende:  dat TenneT TSO B.V. (hierna: TenneT) het voornemen heeft een nieuw 220
Kv/110Kv/20kV hoogspanningsstation te realiseren, een uitbreiding op de
bestaande 220 kV hoogspanningslijn in de gemeente Midden-Drenthe;  dat dit initiatief op grond van artikel 20a van de Elektriciteitswet 1998,
onder de rijkscoerdinatieregeling valt, als bedoeld in artikel 3.35 van de Wet
ruimtelijke ordening;  dat de rijkscoerdinatieregeling, voor zover hier van belang, gelet op
artikel 3.35, eerste lid, onder c, van de Wet ruimtelijke ordening met zich
brengt dat voor het hiervoor bedoelde project een inpassingsplan kan worden
vastgesteld door de Minister voor Klimaat en Energie, (hierna: K&E) 1 In artikelen 3:35, eerste lid, onder c van de Wet ruimtelijke ordening
en 9b, vierde lid, van de Elektriciteitswet 1998 staan de Ministers van
Economische Zaken en Klimaat en Binnenlandse Zaken en Koninkrijksrelaties als
bevoegde gezagen genoemd. Deze bevoegdheden zijn overgegaan op de Ministers
voor K&E en voor VRO.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16898,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.115,"Kennisgeving besluit omgevingsvergunnning Nederlandse Aardolie Maatschappij, COV 24, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat doet de volgende kennisgeving: Dat aan Nederlandse Aardolie Maatschappij B.V., te Assen ingevolge de Wet algemene bepalingen omgevingsrecht (hierna:Wabo), op 8 juni 2023 een omgevingsvergunning is verleend voor de activiteit het veranderen van een inrichting of mijnbouwwerk. Dit voor de inrichting COV-24, gelegen op kadastrale sectie L met kadastrale perceelnummers 428, 1116 en 1117 in de kadastrale gemeente Coevoerden. Van de aanvraag is op 26 april 2023 in Staatscourant nummer 2023, 12091 kennisgegeven.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17005,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2023-06-16,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.116,"Besluit verlenen opsporingsvergunning aardwarmte Tilburg-Zuid 1, Ministerie van Economische Zaken en Klimaat",2k,"De gemeente Tilburg heeft op 12 augustus 2021 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw).",https://zoek.officielebekendmakingen.nl/stcrt-2023-17053,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.117,"Net op zee IJmuiden Ver Gamma, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving terinzagelegging besluiten Net op zee  IJmuiden Ver Gamma Van vrijdag 23 juni 2023 tot en met vrijdag 4 augustus 2023 liggen voor het project Net op zee IJmuiden Ver Gamma het inpassingsplan (bestemmingsplan op rijksniveau), de definitieve vergunningen- en ontheffingen en het Milieueffectrapport (MER) ter inzage. Deze besluiten maken de realisatie van het project mogelijk. U kunt in beroep gaan als de besluiten tegen uw belangen ingaan of als u heeft gereageerd op het ontwerp van de besluiten.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17085,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-06-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.118,"Kennisgeving besluit omgevingsvergunning inrichting Zoutfabriek Harlingen, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving besluit omgevingsvergunning inrichting Zoutfabriek
Harlingen, Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat doet de volgende
kennisgeving: Dat aan Frisia Zout B.V., te Harlingen, ingevolge de Wet algemene
bepalingen omgevingsrecht (Wabo), een omgevingsvergunning is verleend voor de
activiteit bouwen voor de inrichting Zoutfabriek Harlingen. De inrichting
Zoutfabriek Harlingen is gelegen aan de Lange Lijnbaan 15 te Harlingen, in de
gemeente Harlingen, kadastraal bekend als gemeente Harlingen, sectie B, nummer
4133.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17101,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.119,"Rectificatie: Melding werkzaamheden op de mijnbouwlocatie aan de Westgaag 104b in Maasland, Ministerie van Economische Zaken en Klimaat",2k,"Rectificatie: Melding werkzaamheden op de mijnbouwlocatie aan de Westgaag 104b in Maasland, Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat heeft op 1 mei 2023 op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van GeoPower Exploitatie B.V. in Maasland.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17137-n1,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.12,"Besluit kennisgeving besluit verlenging winningsvergunning aardwarmte Den Haag, Ministerie van Economische Zaken en Klimaat",2k,"Besluit kennisgeving besluit verlenging winningsvergunning aardwarmte
Den Haag, Ministerie van Economische Zaken en Klimaat Kenmerk: PDGGO-TDO/V-40176 Procesverloop:  Haagse Aardwarmte Leyweg B.V. en Aardyn B.V. (hierna: vergunninghouder)
zijn houder van de bij beschikking van 15 april 2020 door de toenmalige
Minister van Economische Zaken en Klimaat (hierna: EZK) verleende
winningsvergunning aardwarmte voor het gebied genaamd Den Haag, met kenmerk
DGKE-WO/V-39 ( Staatscourant 2020, nr.e22460 );  de winningsvergunning aardwarmte Den Haag is geldig tot 28 mei 2023;  per bericht ontvangen op 20 februari 2023 heeft de vergunninghouder een
aanvraag ingediend bij de Staatssecretaris van Economische Zaken en Klimaat
(hierna: de staatssecretaris) om de geldigheidsduur van de winningsvergunning
aardwarmte Den Haag te verlengen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-10605,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-04-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.120,"Melding werkzaamheden op de mijnbouwlocatie aan de Westgaag 104b in Maasland, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 1 mei 2023 op grond van het Besluit algemene regels milieu mijnbouw (Staatsblad 2008, 125) een melding voor het uitvoeren van werkzaamheden ontvangen van GeoPower Exploitatie B.V. in Maasland.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17137,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-06-15,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.121,"Kennisgeving terinzagelegging wijzigingsbesluit ontheffing soortenbescherming, Wet Natuurbescherming voor hoogspanningsverbinding BBB 380 kV Ens-Zwolle, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving terinzagelegging wijzigingsbesluit ontheffing
soortenbescherming, Wet Natuurbescherming voor hoogspanningsverbinding BBB 380
kV Ens-Zwolle, Ministerie van Economische Zaken en Klimaat Van vrijdag 23 juni tot en met vrijdag 4 augustus 2023
ligt het wijzigingsbesluit ontheffing soortenbescherming, Wet
Natuurbescherming ter inzage voor hoogspanningsverbinding Beter Benutten
Bestaande (BBB) 380 kV Ens-Zwolle. U kunt in beroep gaan als het besluit tegen
uw belangen ingaat of als u heeft gereageerd op het ontwerp van het
besluit.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17189,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-06-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.122,Besluit buiten toepassing laten rijkscoerdinatieregeling hoogspanningsstation Zwolle en hoogspanningsstation Zwolle-Hessenweg,2k,"dat TenneT TSO B.V. (hierna: TenneT) het voornemen heeft het 380 kV hoogspanningsstation in Zwolle en 220 kV hoogspanningsstation Zwolle-Hessenweg uit te breiden samen met reconstructie van de bijbehorende verbindingen, gelegen in de gemeente Zwolle en de gemeente Dalfsen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17194,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-06-20,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.123,"Melding werkzaamheden op de mijnbouwlocatie aan de Windmolenweg in Enschede, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 10 mei 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Nobian Industrial Chemicals in Hengelo.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17272,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-06-16,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.124,"RECTIFICATIE: Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning/zoekgebied aardwarmte voor het gebied genaamd Het Bildt IS VERVALLEN, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat deelt mee dat de uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning/zoekgebied aardwarmte voor het gebied genaamd Het Bildt, zoals gepubliceerd in Staatscourant 2023, nr.e17274 , is komen te vervallen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-17274-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-25,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.125,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning/zoekgebied aardwarmte voor het gebied genaamd Het Bildt, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Het Bildt.,https://zoek.officielebekendmakingen.nl/stcrt-2023-17274,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-06-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
