dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1876.2k.2024.1,"Verlengen beslistermijn beoordelen van de aanvraag voor het het bouwen van een sporthal en verbouwen ontmoetingsruimte�aan de Roggestraat 50, 7025AP Halle",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Roggestraat 50, 7025AP Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-1459,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.10,"Aanvraag vergunning voor het kappen van diverse bomen in verband met woningbouw aan de Zomerweg 15A, 6996DD Drempt",2k,"Betreft: Aanvraag op locatie Zomerweg 15A, 6996DD Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-2162,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.100,"Besluit voor het verbranden van snoeihout aan de Heidenhoekweg 9, 7021JR Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Heidenhoekweg 9, 7021JR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-22972,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.101,"Besluit voor het verbranden van snoeihout aan de Heidenhoekweg 9, 7021JR Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Heidenhoekweg 9, 7021JR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-23785,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.102,"Besluit voor het verbranden van snoeihout aan de Barlhammerweg 3, 6998CB Laag-Keppel",2k,"Betreft: Beschikking op aanvraag op locatie Barlhammerweg 3, 6998CB Laag-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2024-23803,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.103,Besluit voor het plaatsen van reclame voor het Concert van Brillante Quartet  aan de Vorden,2k,Betreft: Beschikking op aanvraag op locatie Vorden,https://zoek.officielebekendmakingen.nl/gmb-2024-23812,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.104,"Besluit voor het organiseren van weekender wandel en muziek op 20 september 2024 aan de Rozegaarderweg 7, 6999DW Hummelo",2k,"Betreft: Beschikking op aanvraag op locatie Rozegaarderweg 7, 6999DW Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-24328,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.105,"Verlengen beslistermijn beoordelen van de aanvraag voor het het realiseren van een appartement�aan de Ruurloseweg 1, 7255DE Hengelo (Gld)",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Ruurloseweg 1, 7255DE Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-24683,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.106,"Besluit voor het bouwen van een doorrijschuur aan de Rijksweg 20B, 6996AC Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Rijksweg 20B, 6996AC Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-24930,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.107,"Besluit voor het verbouwen van een boerderij aan de Zelhemseweg 37, 6999DP Hummelo",2k,"Betreft: Beschikking op aanvraag op locatie Zelhemseweg 37, 6999DP Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-24988,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.108,"Besluit voor het plaatsen van grondgebonden zonnepanelen aan de Bielemansdijk 4a, 7021HT Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Bielemansdijk 4a, 7021HT Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-25167,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.109,"Besluit voor het verbranden van snoeihout aan de Heidepolweg 2, 7251HT Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Heidepolweg 2, 7251HT Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-28264,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.11,"Aanvraag vergunning voor het restaureren en isoleren van een 3-tal daken aan de Almenseweg 51, 53 en 55, 7251HN Vorden",2k,"Betreft: Aanvraag op locatie Almenseweg 51, 53 en 55, 7251HN Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-2177,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.110,"Besluit voor het verbranden van snoeihout aan de Vordenseweg 1, 7223LM Baak",2k,"Betreft: Beschikking op aanvraag op locatie Vordenseweg 1, 7223LM Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-28277,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.111,"Besluit voor het verbranden van snoeihout aan de Bonte Koeweg, 7223KP Baak",2k,"Betreft: Beschikking op aanvraag op locatie Bonte Koeweg, 7223KP Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-28289,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.112,"Besluit voor het verbranden van snoeihout aan de: De Veersweg, 7223LL Baak",2k,"Betreft: Beschikking op aanvraag op locatie De Veersweg, 7223LL Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-28331,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.113,"Besluit voor het verbranden van snoeihout aan de Kuiperstraat 3a, 7025CK Halle",2k,"Betreft: Beschikking op aanvraag op locatie Kuiperstraat 3a, 7025CK Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-28344,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.114,"Besluit voor het veranderen van de voorgevel van de woning aan de het Jebbink 54, 7251BN Vorden",2k,"Betreft: Beschikking op aanvraag op locatie het Jebbink 54, 7251BN Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-28708,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.115,"Ingetrokken aanvraag voor het plaatsen van een dakkapel aan de Burgemeester Galleestr 52, 7251EC Vorden",2k,"De gemeente Bronckhorst heeft op 21 november 2023 een aanvraag voor een omgevingsvergunning ontvangen. De aanvraag gaat over het plaatsen van een dakkapel aan de Burgemeester Galleestr 52, 7251EC Vorden. Voordat de gemeente een besluit heeft genomen is de aanvraag ingetrokken.",https://zoek.officielebekendmakingen.nl/gmb-2024-28877,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.116,"Besluit voor het kappen van een eik aan de Dwarsdijk 10, 7025CR Halle",2k,"Betreft: Beschikking op aanvraag op locatie Dwarsdijk 10, 7025CR Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-28932,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.117,"Besluit voor  het aanleggen van een voedselbos aan de Vordenseweg, Baak",2k,"Betreft: Beschikking op aanvraag op locatie Vordenseweg, Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-28944,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.118,"Besluit voor het bouwen van een bijgebouw en het aanleggen van een uitrit aan de Papaverstraat 49, 7021ZJ Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Papaverstraat 49, 7021ZJ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-29101,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.119,"Besluit voor het verbranden van snoeihout aan de Lankhorsterstraat 4A, 7255LB Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Lankhorsterstraat 4A, 7255LB Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-29148,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.12,"Besluit voor het aanleggen van een terreininrichting aan de Beatrixlaan 23, 7255DB Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Beatrixlaan 23, 7255DB Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-2461,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.120,"Aanvraag vergunning voor het kappen van 11 lindebomen en 2 kaukasische vleugelnoot aan de Bielemansdijk 42C, 7025CW Halle",2k,"Betreft: Aanvraag op locatie Bielemansdijk 42C, 7025CW Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-29249,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.121,"Besluit voor het verbranden van snoeihout aan de: De Veersweg 4, 7223LL Baak",2k,"Betreft: Beschikking op aanvraag op locatie De Veersweg 4, 7223LL Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-29264,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.122,"Aanvraag vergunning voor het wijzigen van de buitenopslag aan de Zutphenseweg 92, 7251DR Vorden",2k,"Betreft: Aanvraag op locatie Zutphenseweg 92, 7251DR Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-29301,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.123,Besluit voor het organiseren van Braderie Vorden op 25 juli 2024 aan de Schuttestraat Vorden,2k,Betreft: Beschikking op aanvraag op locatie Schuttestraat Vorden,https://zoek.officielebekendmakingen.nl/gmb-2024-29531,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.124,Ingetrokken aanvraag voor het bouwen van 6 geschakelde woningen aan de A.G. Noijweg in Hoog-Keppel,2k,De gemeente Bronckhorst heeft op 21 december 2023 een aanvraag voor een omgevingsvergunning ontvangen. De aanvraag gaat over het bouwen van 6 geschakelde woningen aan de A.G. Noijweg in Hoog-Keppel. Voordat de gemeente een besluit heeft genomen is de aanvraag ingetrokken.,https://zoek.officielebekendmakingen.nl/gmb-2024-29842,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.125,"Besluit (geweigerd) voor het kappen van een notenboom aan de Ds. Pikaarweg 6, 7221BV Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie Ds. Pikaarweg 6, 7221BV Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2024-29907,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.126,"Besluit (geweigerd) voor het kappen van een eik aan de Halseweg 30, 7021HV Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Halseweg 30, 7021HV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-31291,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.127,"Besluit voor het verbouwen van een kantoor naar een woning aan de Burgemeester Rijpstrastr 14B, 7021CR Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Burgemeester Rijpstrastr 14B, 7021CR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-31430,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.128,Besluit voor het aanwijzen van een gehandicaptenparkeerplaats aan de Korenbloemstraat in Zelhem,2k,Betreft: Beschikking op aanvraag op locatie Korenbloemstraat in Zelhem,https://zoek.officielebekendmakingen.nl/gmb-2024-31707,gm1876,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.129,"Besluit voor het kappen van een beuk aan de Iekink, Hengelo",2k,"Betreft: Beschikking op aanvraag op locatie Iekink, Hengelo",https://zoek.officielebekendmakingen.nl/gmb-2024-32966,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.13,Aanvraag vergunning voor het bouwen van 3 levensloopbestendige woningen en aanleggen uitweg aan de Zevenweg in Zelhem,2k,Betreft: Aanvraag op locatie Zevenweg in Zelhem,https://zoek.officielebekendmakingen.nl/gmb-2024-2605,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.130,"Aanvraag vergunning voor he kappen van een zomereik aan de Meeninklaan, Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Meeninklaan, Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-33031,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.131,"Besluit voor het verbranden van snoeihout aan de Wuusweg 1, 7227NP Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Wuusweg 1, 7227NP Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-33076,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-19,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.132,"Besluit voor het uitbreiden van een woning aan de Ruurloseweg 9, 7255DE Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Ruurloseweg 9, 7255DE Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-34290,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.133,Besluit voor het plaatsen van bouwketen van 1 februari t/m 31 mei 2024 hoek Addinkhof/het Eelmerink in Vorden,2k,Betreft: Beschikking op aanvraag op locatie hoek Addinkhof / het Eelmerink in Vorden,https://zoek.officielebekendmakingen.nl/gmb-2024-34299,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.134,"Besluit voor het bouwen van een sporthal en verbouwen ontmoetingsruimte aan de Roggestraat 50, 7025AP Halle",2k,"Betreft: Beschikking op aanvraag op locatie Roggestraat 50, 7025AP Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-34318,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.135,"Besluit voor het organiseren van een bruiloft op 21 juni 2024 aan de Dorpsstraat 11, 6999AA Hummelo",2k,"Betreft: Beschikking op aanvraag op locatie Dorpsstraat 11, 6999AA Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-34363,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.136,"Besluit voor het bouwen van een vrijloopstal en het uitbreiden van een loods aan de Wolfersveenweg 8, 7021HS Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Wolfersveenweg 8, 7021HS Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-34371,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.137,"Besluit voor het herbouwen van een machineberging aan de Schuttestraat 26, 7251MZ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Schuttestraat 26, 7251MZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-34441,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.138,"Besluit voor het plaatsen van containers aan de weg van 12 februari t/m 21 juni 2024 t.o. H.W. Raschstraat 4, 6 en 8, 7221AK Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie t.o. H.W. Raschstraat 4,6 en 8, 7221AK Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2024-36875,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.139,"Besluit voor het organiseren van Carnaval Hummelo op 3 februari 2024 aan de Rozegaarderweg 9, 6999DW Hummelo",2k,"Betreft: Beschikking op aanvraag op locatie Rozegaarderweg 9, 6999DW Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-37423,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-23,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.14,"Aanvraag vergunning voor het herbouwen van een machineberging aan de Schuttestraat 26, 7251MZ Vorden",2k,"Betreft: Aanvraag op locatie Schuttestraat 26, 7251MZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-2646,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.140,"Aanvraag vergunning voor het bouwen van een entresolvloer  aan de Dreefken 15, 7255TA Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Dreefken 15, 7255TA Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-37839,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.141,"Besluit voor het verbranden van snoeihout aan de Heijinkweg 9, 7021KE Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Heijinkweg 9, 7021KE Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-38657,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.142,Besluit voor het organiseren van Dodenherdenking op 4 mei 2024 in de kern Hengelo (Gld),2k,Betreft: Beschikking op aanvraag op locatie kern Hengelo (Gld),https://zoek.officielebekendmakingen.nl/gmb-2024-38779,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.143,"Besluit voor het verbranden van snoeihout aan de Aaltenseweg 7, 7021HB Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Aaltenseweg 7, 7021HB Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-38834,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.144,"Aanvraag vergunning voor het kappen van een kastanjeboom aan de Kamphuizerweg 1A, 7251KC Vorden",2k,"Betreft: Aanvraag op locatie Kamphuizerweg 1A, 7251KC Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-39083,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.145,"Aanvraag vergunning voor het tijdelijk bewonen van recreatiewoning aan de Michelstraat 30, 7021LV Zelhem",2k,"Betreft: Aanvraag op locatie Michelstraat 30, 7021LV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-39142,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.146,"Besluit voor het verbranden van snoeihout aan de Hengelosestraat 69, 7256AB Keijenborg",2k,"Betreft: Beschikking op aanvraag op locatie Hengelosestraat 69, 7256AB Keijenborg",https://zoek.officielebekendmakingen.nl/gmb-2024-39355,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.147,"Aanvraag vergunning voor het kappen van een boom aan de Tellingstraat  1, 6996DZ  Drempt",2k,"Betreft: Aanvraag op locatie Tellingstraat  1, 6996DZ  Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-39375,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.148,"Besluit voor het uitbreiden van een loods aan de Pluimersdijk 45A, 7025GA Halle",2k,"Betreft: Beschikking op aanvraag op locatie Pluimersdijk 45A, 7025GA Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-39618,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
