dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1859.2k.2016.1,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Diepenheimseweg 80 in Gelselaar,2k,RT OW.OV Diepenheimseweg 80 Gelselaar,https://zoek.officielebekendmakingen.nl/stcrt-2016-10987,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-03-01,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.10,Verleende omgevingsvergunning uitgebreide procedure Poeldersdijk 22 in Beltrum,2k,RK VS OV Poeldersdijk 22 Beltrum,https://zoek.officielebekendmakingen.nl/stcrt-2016-35611,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-07-05,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.11,Verleende omgevingsvergunningen uitgebreide procedure Zuid Rekkenseweg 32 in Beltrum,2k,"Burgemeester en wethouders van Berkelland hebben voor de volgende projecten vergunning verleend: Zuid Rekkenseweg 32 in Beltrum, het gebruiken/verbouwen van een schuur als (bedrijfs)woning en het verbouwen van de bedrijfswoning voor maatschappelijke doeleinden en de bouw van een overkapping.",https://zoek.officielebekendmakingen.nl/stcrt-2016-37925,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-07-19,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.12,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Muldersweg 1 in Ruurlo,2k,JT OW.OV Muldersweg 1 Ruurlo,https://zoek.officielebekendmakingen.nl/stcrt-2016-41554,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-08-02,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.13,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Groenloseweg 32 in Eibergen,2k,JT OW.OV Groenloseweg 32 Eibergen,https://zoek.officielebekendmakingen.nl/stcrt-2016-43497,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-08-16,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.14,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Van Ouwenallerlaan 6 in Rekken,2k,JT OW.OV Van Ouwenallerlaan 6 Rekken,https://zoek.officielebekendmakingen.nl/stcrt-2016-45708,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-08-30,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.15,Verleende omgevingsvergunning uitgebreide procedure Borculoseweg 51 in Eibergen,2k,RK VS.OV Borculoseweg 51 Eibergen,https://zoek.officielebekendmakingen.nl/stcrt-2016-45714,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-08-30,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.16,Verleende omgevingsvergunning uitgebreide procedure Deventer Kunstweg 1a in Beltrum,2k,RK VS.OV Deventer Kunstweg 1a Beltrum,https://zoek.officielebekendmakingen.nl/stcrt-2016-45720,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-08-30,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.17,Verleende omgevingsvergunning uitgebreide procedure Mentinksweg 3 in Rietmolen,2k,RK VS.OV Mentinksweg 3 Rietmolen,https://zoek.officielebekendmakingen.nl/stcrt-2016-45723,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-08-30,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.18,Verleende omgevingsvergunning uitgebreide procedure Muldersweg 1 in Ruurlo,2k,JT VS.OV Muldersweg 1 Ruurlo,https://zoek.officielebekendmakingen.nl/stcrt-2016-51011,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-09-27,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.19,Verleende omgevingsvergunning uitgebreide procedure Borculoseweg 51 in Eibergen,2k,RK VS.OV Borculoseweg 51 Eibergen,https://zoek.officielebekendmakingen.nl/stcrt-2016-51106,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-09-27,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.2,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Molenweg 17 in Eibergen,2k,RK OW.OV Molenweg 17 Eibergen,https://zoek.officielebekendmakingen.nl/stcrt-2016-13622,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-03-15,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.20,Verleende omgevingsvergunning uitgebreide procedure Groenloseweg 32 (Ballastput) in Eibergen,2k,JT VS.OV Groenloseweg 32 Eibergen,https://zoek.officielebekendmakingen.nl/stcrt-2016-53910,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-10-11,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.21,Verleende omgevingsvergunning uitgebreide procedure Slootsdijk 23 in Ruurlo,2k,MT VS.OV Slootsdijk 23 Ruurlo,https://zoek.officielebekendmakingen.nl/stcrt-2016-58531,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-11-01,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.22,Verleende omgevingsvergunning uitgebreide procedure Grolseweg 6 in Beltrum,2k,RK VS.OV Grolseweg 6 in Beltrum,https://zoek.officielebekendmakingen.nl/stcrt-2016-61290,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-11-15,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.23,Verleende omgevingsvergunning uitgebreide procedure Winterswijkseweg 16c in Eibergen,2k,RT VS.OV Winterswijkseweg 16c Eibergen,https://zoek.officielebekendmakingen.nl/stcrt-2016-61301,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-11-15,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.24,Verleende omgevingsvergunning uitgebreide procedure Van Ouwenallerlaan 6 in Rekken,2k,JT VS.OV Van Ouwenallerlaan 6 Rekken,https://zoek.officielebekendmakingen.nl/stcrt-2016-68659,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-12-13,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.25,Verleende omgevingsvergunning uitgebreide procedure Oosterveldweg 9 in Geesteren,2k,EBu VS.OV Oosterveldweg 9 Geesteren,https://zoek.officielebekendmakingen.nl/stcrt-2016-70828,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-12-20,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.3,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Poeldersdijk 22 in Beltrum,2k,RK OW.OV Poeldersdijk 22 Beltrum,https://zoek.officielebekendmakingen.nl/stcrt-2016-13702,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-03-15,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.4,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Grolseweg 34a in Beltrum,2k,JT OW.OV Grolseweg 34a Beltrum,https://zoek.officielebekendmakingen.nl/stcrt-2016-15023,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-03-22,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.5,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Helterweg 16a in Rekken,2k,JT OW.OV Helterweg16a Rekken,https://zoek.officielebekendmakingen.nl/stcrt-2016-15039,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-03-22,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.6,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Mentinksweg 3 in Rietmolen,2k,RK OW.OV Mentinksweg 3 Rietmolen,https://zoek.officielebekendmakingen.nl/stcrt-2016-21397,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-04-26,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.7,Besluit verlening hogere waarden Wet geluidhinder Groenloseweg 36 in Eibergen,2k,EB VS.Wgh Groenloseweg 36 Eibergen,https://zoek.officielebekendmakingen.nl/stcrt-2016-2592,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-01-19,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.8,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Borculoseweg 51 in Eibergen,2k,RK OW.OV Borculoseweg 51 Eibergen,https://zoek.officielebekendmakingen.nl/stcrt-2016-29708,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-06-07,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2016.9,Ontwerpbesluit omgevingsvergunning uitgebreide procedure Deventer Kunstweg 1a in Beltrum,2k,RK OW.OV Deventer Kunstweg 1a Beltrum,https://zoek.officielebekendmakingen.nl/stcrt-2016-33923,gm1859,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-06-28,1,2016,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
