dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1859.2k.2013.1,"Definitief besluit omgevingsvergunning Haarlo, Hogebrugweg nabij nummer 2, Berkelland",2k,Op 11 april 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te verlenen. Deze omgevingsvergunning is verleend om het bouwen en het aanleggen van een vispassage/ duiker/ oeverzone/ stapsteen mogelijk te maken met een afwijking van het bestemmingsplan.,https://zoek.officielebekendmakingen.nl/stcrt-2013-10100,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-04-16,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.10,"Definitief besluit omgevingsvergunning Morsweg 30 in Geesteren, Berkelland",2k,Op 18 januari 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te verlenen. Deze omgevingsvergunning is verleend om het vergroten van een ligboxenstal buiten het bouwvlak mogelijk te maken met een afwijking van het bestemmingsplan.,https://zoek.officielebekendmakingen.nl/stcrt-2013-1960,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-29,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.11,"Verleende omgevingsvergunning uitgebreide procedure, Rammelbroeksweg 6 in Rekken, Berkelland",2k,"Burgemeester en wethouders van Berkelland hebben de volgende omgevingsvergunning verleend : Rekken Rammelbroeksweg 6, omgevingsvergunning voor het uitbreiden van de melkrundveehouderij en het planologisch mogelijk maken van de bouw van een ligboxenstal, ID-code: NL.IMRO.1859.OVBGB20130001-0100 .",https://zoek.officielebekendmakingen.nl/stcrt-2013-19767,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-07-16,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.12,"Verleende omgevingsvergunning uitgebreide procedure Aasweg 1 in Neede, Berkelland",2k,Burgemeester en wethouders van Berkelland hebben voor het volgende project vergunning verleend.,https://zoek.officielebekendmakingen.nl/stcrt-2013-21964,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-08-06,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.13,"Verleende omgevingsvergunning uitgebreide procedure Kipkesdijk 11 in Neede, Berkelland",2k,Burgemeester en wethouders van Berkelland hebben voor het volgende project vergunning verleend.,https://zoek.officielebekendmakingen.nl/stcrt-2013-21967,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-08-06,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.14,"Verleende omgevingsvergunning uitgebreide procedure Hogebrugweg 2 in Haarlo, Berkelland",2k,Burgemeester en wethouders van Berkelland hebben voor het volgende project vergunning verleend.,https://zoek.officielebekendmakingen.nl/stcrt-2013-21969,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-08-06,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.15,"Geweigerde omgevingsvergunning uitgebreide procedure Kempersweg 4 in Beltrum, Berkelland",2k,"Burgemeester en wethouders van Berkelland hebben de volgende omgevingsvergunning geweigerd : Beltrum Kempersweg 4, omgevingsvergunning voor het verbouwen/uitbreiden van een bijgebouw en het planologisch mogelijk maken van de vergroting van de bijgebouwenoppervlakte.",https://zoek.officielebekendmakingen.nl/stcrt-2013-24173,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-08-27,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.16,"Definitief besluit omgevingsvergunning Polhaarweg 4 in Neede, Berkelland",2k,"Op 30 januari 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te verlenen. Deze omgevingsvergunning is verleend voor het afwijken van het bestemmingsplan voor de vestiging van een bosbouw- en verhuurbedrijf en voor de bouw van twee bedrijfsgebouwen en het veranderen van een bestaande schuur Het definitieve besluit (plan-ID: NL.IMRO.1859.OVBGB20120023-0100 ) met bijlagen kunt u met ingang van 6 februari 2013 inzien bij de Publiekswinkel, Marktstraat 1 in Borculo. Een belanghebbende kan vanaf 7 februari 2013 tot en met 20 maart 2013, tegen dit besluit beroep instellen bij de rechtbank in Zutphen, Postbus 205, 7200 AE in Zutphen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-2751,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-02-05,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.17,"Ontwerpbesluit omgevingsvergunning uitgebreide procedure Elfenbank 32 t/m 42 in Ruurlo, Berkelland",2k,Burgemeester en wethouders van Berkelland zijn van plan om de volgende omgevingsvergunning te verlenen.,https://zoek.officielebekendmakingen.nl/stcrt-2013-27674,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-10-08,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.18,"Ontwerp omgevingsvergunning uitgebreide procedure nabij de Eikenlaan in Borculo, Berkelland",2k,"Burgemeester en wethouders van Berkelland zijn van plan om de volgende omgevingsvergunning te verlenen: Borculo Nabij Eikenlaan, vervangen van een brug, bekend onder: Borculo, ophaalbrug Kiezel en Kei 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30619,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-11-05,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.19,"Ontwerpbesluit omgevingsvergunning uitgebreide procedure Markveldsedijk 4 Neede, Berkelland",2k,"Burgemeester en wethouders van Berkelland zijn van plan om de volgende omgevingsvergunning te verlenen : Neede Markveldsedijk 4 Neede, bouw van 2 schuren (buitenbergruimten).",https://zoek.officielebekendmakingen.nl/stcrt-2013-32061,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-11-19,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.2,"Ontwerpbesluit omgevingsvergunning Kempersweg 4 in Beltrum, Berkelland",2k,"Burgemeester en wethouders van Berkelland zijn van plan om de omgevingsvergunning te weigeren voor de Kempersweg 4 in Beltrum, voor het verbouwen/uitbreiden van een bijgebouw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-10848,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-04-23,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.20,"Vaststellen hogere grenswaarden Wet geluidhinder Grolseweg 19 in Beltrum, Berkelland",2k,"Burgemeester en wethouders van Berkelland hebben het voornemen om hogere grenswaarden vast te stellen zoals bedoeld in artikel 83 van de Wet geluidhinder. Dit is nodig om, door toepassing van de procedure als bedoeld in artikel 2.12, eerste lid, onder a, onder 3 o Wet algemene bepalingen omgevingsrecht (Wabo), medewerking te verlenen aan het vervangen van de bedrijfswoning door een nieuwe bedrijfswoning op het perceel Grolseweg 19 in Beltrum. De nieuwe bedrijfswoning heeft een geluidsbelasting die iets hoger is dan de voorkeurswaarde. Bij geringe overschrijding kan de gemeente hiervoor hogere grenswaarden vaststellen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-33163,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-11-26,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.21,"Ontwerp omgevingsvergunning uitgebreide procedure Oudestraat (voorheen) 33 in Neede, Berkelland",2k,"Ontwerp omgevingsvergunning uitgebreide procedure Oudestraat (voorheen)e33 in Neede, Berkelland Burgemeester en wethouders van Berkelland zijn van plan om de volgende omgevingsvergunning te verlenen : Neede Oudestraat 33 (voormalig), realiseren van een verzamelgebouw voor postbezorging, markt, bakspieker en beweegwijs, bekend onder: Neede, marktgebouw Oudestraat 33 (2013).",https://zoek.officielebekendmakingen.nl/stcrt-2013-33467,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-12-03,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.22,"Verleende omgevingsvergunning met uitgebreide procedure Elfenbank 32 t/m 42 in Ruurlo, Berkelland",2k,"Verleende omgevingsvergunning met uitgebreide procedure Elfenbanke32 t/m 42 in Ruurlo, Berkelland Burgemeester en wethouders van Berkelland hebben de volgende omgevingsvergunning verleend: Ruurlo Elfenbank 32 t/m 42, voor het verbouwen van twaalf bestaande zorgeenheden in een gezinsvervangend tehuis tot twaalf zelfstandige zorgwoningen, ID-code: NL.IMRO.1859.OVRLO20130006-0100 .",https://zoek.officielebekendmakingen.nl/stcrt-2013-34341,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-12-10,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.23,"Ontwerpbesluit omgevingsvergunning Hogebrugweg nabij 2 Haarlo, vistrap Berkel, Berkelland",2k,"Voor het gebied nabij de Hogebrugweg 2 in Haarlo geldt het bestemmingsplan Buitengebied, integrale herziening (Borculo). In dit bestemmingsplan staat dat het gebied gebruikt mag worden voor dagrecreatie, natuur, water en verkeer. De gemeente kan hiervan afwijken met een Buitenplanse Afwijking ( art. 2.12 Wabo, lid 1, onder a, 3o ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-3477,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-02-12,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.24,"Definitief besluit omgevingsvergunning Esweg 1 in Neede, Berkelland",2k,Op 29 januari 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te weigeren .,https://zoek.officielebekendmakingen.nl/stcrt-2013-3478,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-02-12,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.25,"Definitief besluit omgevingsvergunning Kormelinkweg tegenover 2 ongenummerd (voorlopig 1 b) in Eibergen, Berkelland",2k,"Op 8 januari 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te verlenen. Deze omgevingsvergunning is verleend om een nieuwe woning met bijgebouwen mogelijk te maken met een afwijking van het bestemmingsplan, bekend onder: Buitengebied, Kormelinkweg Eibergen 2012, plan-ID: NL.IMRO.1859.OVBGB20120019-0100 . In het kader van de aanleg van de nieuwe rijksweg N18 moet de bestaande woning aan de Olden Eiberg sedijk 5 in Eibergen wijken.",https://zoek.officielebekendmakingen.nl/stcrt-2013-376,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-08,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.26,"Ontwerpbesluit omgevingsvergunning Bumptmansweg 4 in Beltrum, Berkelland",2k,"Voor het perceel Bumptmansweg 4 in Beltrum geldt het bestemmingsplan Buitengebied (Eibergen). In dit bestemmingsplan staat een bouwblok gegeven waarbinnen de bedrijfsgebouwen gesitueerd moeten worden. De gemeente kan hiervan afwijken met een Buitenplanse Afwijking ( art. 2.12 Wabo, lid 1, onder a, 3o ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-4835,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-02-26,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.27,"Definitief besluit omgevingsvergunning Velsweg 2 in Geesteren, Berkelland",2k,Op 13 maart 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te verlenen. Deze omgevingsvergunning is verleend om het bouwen van een ligboxenstal buiten het bouwvlak mogelijk te maken met een afwijking van het bestemmingsplan.,https://zoek.officielebekendmakingen.nl/stcrt-2013-7052,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-03-19,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.28,"Definitief besluit omgevingsvergunning Hengeloseweg 2 in Ruurlo, Berkelland",2k,Op 2 januari 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te verlenen.,https://zoek.officielebekendmakingen.nl/stcrt-2013-792,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.29,"Definitief besluit omgevingsvergunning Hambroekweg 6 in Borculo, Berkelland",2k,Op 8 januari 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te verlenen.,https://zoek.officielebekendmakingen.nl/stcrt-2013-794,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.3,"Ontwerpbesluit omgevingsvergunning Rammelbroeksweg 6 in Rekken, Berkelland",2k,"Burgemeester en wethouders van Berkelland zijn van plan om de omgevingsvergunning te verlenen voor het afwijken van het bestemmingsplan voor de Rammelbroeksweg 6 in Rekken, voor het bouwen van een ligboxenstal en uitbreiden van de melkrundveehouderij Inzage Deze ontwerpvergunning ligt ter inzage van 24 april tot en met 4 juni 2013 in de Publiekswinkel, Marktstraat 1 in Borculo. Deze ontwerpvergunning kunt u ook inzien op www.gemeenteberkelland.nl onder actueel, ruimtelijke plannen en ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2013-10849,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-04-23,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.30,"Definitief besluit omgevingsvergunning Haaksbergseweg 128 in Neede, Berkelland",2k,Op 8 januari 2013 heeft het college van burgemeester en wethouders van Berkelland besloten om de omgevingsvergunning te verlenen.,https://zoek.officielebekendmakingen.nl/stcrt-2013-795,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.4,"Ontwerp omgevingsvergunning uitgebreide procedure Aasweg 1 in Neede, Berkelland",2k,"Burgemeester en wethouders van Berkelland zijn van plan de omgevingsvergunning te verlenen voor: Neede Aasweg 1, verbouw van een schuur tot twee recreatie verblijven en drie kamers voor bed en breakfast.",https://zoek.officielebekendmakingen.nl/stcrt-2013-11446,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-04-29,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.5,"Ontwerp omgevingsvergunning uitgebreide procedure Hogebrugweg 2 in Haarlo, Berkelland",2k,"Burgemeester en wethouders van Berkelland zijn van plan om de volgende omgevingsvergunning te verlenen : Haarlo Hogebrugweg 2, uitbreiding camping Inzage Deze ontwerpvergunning ligt ter inzage van 29 mei tot en met 9 juli 2013 in de Publiekswinkel, Marktstraat 1 in Borculo.",https://zoek.officielebekendmakingen.nl/stcrt-2013-13557,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-05-28,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.6,"Ontwerp omgevingsvergunningen uitgebreide procedure fase 1 en fase 2 Grolseweg 19 in Beltrum, Berkelland",2k,"Burgemeester en wethouders van Berkelland zijn van plan om de volgende omgevingsvergunningen te verlenen : Beltrum Grolseweg 19, omgevingsvergunning fase 1 voor het veranderen, uitbreiden en inwerking hebben van een varkenshouderij en het planologisch mogelijk maken van de bouw van de varkensstallen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-13670,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-05-28,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.7,"Ontwerp omgevingsvergunning uitgebreide procedure Kipkesdijk 11 in Neede, Berkelland",2k,"Burgemeester en wethouders van Berkelland zijn van plan om de volgende omgevingsvergunning te verlenen : Neede Kipkesdijk 11, omgevingsvergunning voor het veranderen, uitbreiden en inwerking hebben van een pluimveehouderij en het planologisch mogelijk maken van de bouw van de pluimveestallen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-13671,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-05-28,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.8,"Verleende omgevingsvergunning uitgebreide procedure Bumptmansweg 4 in Beltrum, Berkelland",2k,"Burgemeester en wethouders van Berkelland hebben de volgende omgevingsvergunning verleend : Beltrum Bumptmansweg 4, omgevingsvergunning voor het veranderen, uitbreiden en inwerking hebben van een vleeskalverenhouderij en het planologisch mogelijk maken van de bouw van de vleeskalverenstal, ID-code: NL.IMRO.1859.OVBGB20120029-0100 .",https://zoek.officielebekendmakingen.nl/stcrt-2013-13703,gm1859,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-05-28,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1859.2k.2013.9,"Ontwerpbesluit omgevingsvergunning Velsweg 2 in Geesteren, Berkelland",2k,"Voor het perceel Velsweg 2 in Geesteren geldt het bestemmingsplan Buitengebied, integrale herziening. In dit bestemmingsplan staat een bouwblok gegeven waarbinnen de bedrijfsgebouwen gesitueerd moeten worden. De gemeente kan hiervan afwijken met een Buitenplanse Afwijking ( art. 2.12 Wabo, lid 1, onder a, 3o ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-1401,gm1859,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-01-22,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
