dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0505.2i.2023.1,Dossier Aanvullend beleid naast hoofdstuk 3 APV,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Aanvullend_beleid_naast_hoofdstuk_3_APV,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.10,Dossier Golfterrein Crayestein,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Golfterrein_Crayestein,gm0505,WooScraper_v1,6,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.11,Dossier Integriteitsschendingen gemeente Dordrecht 1 januari 2020 tot en met 31 december 2022,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Integriteitsschendingen_gemeente_Dordrecht_1_januari_2020_tot_en_met_31_december_2022,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.12,Dossier Hotelboot Bellriva,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Hotelboot_Bellriva,gm0505,WooScraper_v1,2,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.13,Dossier Inzake medewerker,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Inzake_medewerker,gm0505,WooScraper_v1,4,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.14,Dossier Juridische kosten Dordrecht,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Juridische_kosten_Dordrecht,gm0505,WooScraper_v1,4,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.15,Dossier Klokkenluidersregeling en -meldingen,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Klokkenluidersregelingen_en_meldingen,gm0505,WooScraper_v1,12,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.16,Dossier Kostenaanpak knotwilgengriendje,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_kostenaanpak_knotwilgengriendje,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,213,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.17,Dossier Leerlingen- jeugdhulpvervoer Dordrecht,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Leerlingen_jeugdhulpvervoer_Dordrecht,gm0505,WooScraper_v1,23,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.18,Dossier Letselschadevergoeding in relatie tot bijstand,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_letselschadevergoeding_in_relatie_tot_bijstand,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.19,Dossier Ligplaats hotelboot Bellriva - Verzoek 1,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_Ligplaats_hotelboot_Bellriva/Verzoek_1,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.2,Dossier Admiraalsplein Dordrecht,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Admiraalsplein_Dordrecht,gm0505,WooScraper_v1,275,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,1064,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.20,Dossier Ligplaats hotelboot Bellriva - Verzoek 2,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_Ligplaats_hotelboot_Bellriva/Verzoek_2,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 5, 'v2': 5}"
