dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2018.1,Besluit op Wob-verzoek over koploperspilot In de Westelijke Mijnstreek,2i,Besluit op een verzoek om informatie over het convenant dat gesloten is in het kader van de koploperspilot In de Westelijke Mijnstreek. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/12/05/besluit-op-wob-verzoek-over-koploperspilot-in-de-westelijke-mijnstreek,mnre1025,mlarooij,None,2018-12-05,2,2022-11-14,2018-12-05,1,0,0,1,2018,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,33,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2018.10,Besluit Wob-verzoek over strategisch gedrag door zorgaanbieder,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 16 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over het strategisch sturen op tijdschijven binnen de GGZ en het uit het basispakket halen van de aanpassingsstoornis.",https://open.overheid.nl/Details/ronl-e8e9bde9-fbb4-4418-8f95-f90a3e39554a/1,mnre1025,WooScraper_v1,None,2018-07-16,2,2024-03-06,2018-09-11,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.11,Deelbesluit 4 op Wob-verzoek over rapporten en meldingen over medisch hulpmiddel Nanostim,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 17 juli 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over openbaarmaking van documenten over meldingen en rapporten van verschillende medische hulpmiddelen. Dit deelbesluit gaat over het medisch hulpmiddel Nanostim.",https://open.overheid.nl/Details/ronl-8e7e0c0d-ce0f-421a-bfc2-0c8cef72a4e0/1,mnre1025,WooScraper_v1,None,2018-07-17,2,2024-03-06,2018-11-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,493,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.12,Besluit op Wob-verzoek over toezicht IGJ i.o. op verkoop UAD-geneesmidelen,2i,Besluit op een verzoek om informatie over het toezicht op de verkoop van UAD-geneesmiddelen door de Inspectie Gezondheidszorg en Jeugd in oprichting (IGJ i.o.). UAD-geneesmiddelen zijn medicijnen die zonder doktersrecept alleen bij een apotheek of drogist mogen worden verkocht. Het verzoek om informatie is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-44874487-6568-4d4b-b26a-daa9ea3db3e1/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2018-07-26,3,2024-03-06,2019-02-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,285,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.13,Besluit op Wob-verzoek over meldingen Wkkgz Universitair Centrum Psychiatrie UMCG,2i,"Besluit op een verzoek om informatie over meldingen in de zin van de Wet kwaliteit, klachten en geschillen zorg (Wkkgz). De meldingen hebben betrekking op het Universitair Centrum Psychiatrie (UCP) van het Universitair Medisch Centrum Groningen (UMCG) in de periode 2016-september 2018.",https://open.overheid.nl/Details/ronl-72192b15-5468-41c0-b375-a2e5de2f6c8a/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-09-02,2,2024-03-06,2018-09-02,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,131,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.14,Besluit Wob-verzoek over subsidieverlening aan Stichting FIOM,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 16 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die betrekking hebben op de subsidieaanvragen van Stichting FIOM over de periode 2010 tot en met heden.",https://open.overheid.nl/Details/ronl-24a8f7d2-5a80-4760-b462-018b72443b29/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-10-16,3,2024-03-06,2019-02-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,478,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.15,Besluit Wob-verzoek over Taperingstrips,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 19 november 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over Taperingstrips.",https://open.overheid.nl/Details/ronl-f0d1b31b-c82f-486a-9f10-3ba75ce4b61b/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2018-11-19,3,2024-03-06,2019-02-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,487,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.16,Besluit Wob-verzoek over communicatie tussen wetenschappers RIVM en diverse instanties,2i,Besluit Wob-verzoek om informatie openbaar te maken over correspondentie tussen RIVM en diverse bedrijven en instanties over hormoonverstorende stoffen en bestrijdingsmiddelen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8dd6dc70-c7bb-4db7-aef8-7c2bf0a4decf/1,mnre1025,WooScraper_v1,None,2018-11-26,2,2024-03-06,2019-02-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,148,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.17,Besluit Wob-verzoek over artikel 13 van de Zorgverzekeringswet,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 21 december 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over artikel 13 van de Zorgverzekeringswet.",https://open.overheid.nl/Details/ronl-58af55ab-eec0-4117-928d-a583f4b75c7e/1,mnre1025,WooScraper_v1,zorgverzekeringen,2018-12-21,3,2024-03-06,2019-02-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,230,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2018.18,Deelbesluit 6 Wob-verzoek over handelswijze IGJ i.o. bij meldingen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 28 februari 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Dit onderdeel van het verzoek betreft openbaarmaking van documenten over de binnen de Inspectie Gezondheidszorg en Jeugd i.o. geldende procedures inzake de handelswijze bij het ontvangen van meldingen.",https://open.overheid.nl/Details/ronl-8902143e-c3eb-4097-be7a-ee50e642a767/1,mnre1025,WooScraper_v1,None,2018-02-28,2,2024-03-06,2018-02-28,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 2, 'v2': 2}"
