dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2013.1,Wob-verzoek over dwangsommen,2i,Beschikking Wob-verzoek Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 2 januari 2013 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over de Wet dwangsom en beroep bij niet tijdig beslissen. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-eae6fc49-2fdc-48d7-9c55-a60e637bf71d/1,mnre1034,WooScraper_v1,None,2013-01-28,1,2024-03-05,2013-03-26,1,2013,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.10,Besluit Wob-verzoek inzake het ontslag van burgemeester Verver van Schiedam,2i,Beslissing op het Wob-verzoek van 23 november 2013 met betrekking tot het ontslag van burgemeester Verver van Schiedam.,https://open.overheid.nl/Details/ronl-archief-508d7208-a706-4b39-a7a6-027e6fadfd0f/1,mnre1034,WooScraper_v1,None,2013-02-05,1,2024-03-05,2013-02-04,1,2013,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2013.11,Wob-verzoek juridisch kader overname Diginotar,2i,Beschikking Wob-verzoek Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 10 januari 2013 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over de overname van het operationele beheer van het bedrijf Diginotar door de overheid. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-1cbd3ca5-df8e-48a4-9f35-332936741f4a/1,mnre1034,WooScraper_v1,None,2013-03-06,1,2024-03-05,2013-03-19,1,2013,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.13,Besluit op WOB-verzoek over het logo van het Nationaal Comité Inhuldiging,2i,De minister van Algemene Zaken heeft op 24 mei 2013 een besluit genomen in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft het logo van het Nationaal Comité Inhuldiging. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-06bf94b1-07a6-4049-addd-a913aa570a98/1,mnre1034,WooScraper_v1,None,2013-05-24,1,2024-03-05,2013-05-23,1,2013,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2013.14,Besluit Wob-verzoek externe inbreng hervormingen woningmarkt,2i,Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 8 maart 2013 een verzoek ingediend op grond van de Wet openbaarheid van bestuur. Er is verzocht om informatie met betrekking tot de externe inbreng hervormingen woningmarkt. Voor zover mogelijk is aan dit verzoek tegemoet gekomen.,https://open.overheid.nl/Details/ronl-archief-fe34880d-2279-4e49-af73-e509ec2a15d9/1,mnre1034,WooScraper_v1,woningmarkt,2013-06-13,1,2024-03-05,2013-03-07,1,2013,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.15,Besluit Wob-verzoek over behandeling Wob-verzoek,2i,Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) is op 10 oktober 2013 een verzoek ingediend op grond van de Wet openbaarheid van bestuur. Verzocht is om alle informatie die betrekking heeft op de behandeling van een eerder Wob-verzoek van verzoeker. De bijgevoegde stukken zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-315c8344-ffdd-4587-961a-4271cd42de3a/1,mnre1034,WooScraper_v1,None,2013-12-02,1,2024-03-05,2013-12-01,1,2013,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.16,Besluit op WOB-verzoek over bestuurlijk overleg WOZ,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 5 juli 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over het bestuurlijk overleg WOZ. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-19ce59a7-be29-4b00-90fe-e6a0c36668bb/1,mnre1034,WooScraper_v1,None,2013-07-05,1,2024-03-05,2013-07-04,1,2013,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2013.17,Besluit Wob-verzoek inzake het overleg tussen Rijksoverheid en ABN Amro over Duo-hypotheek,2i,Reactie van het Ministerie van Binnenlandse Zaken en Koninkrijksrelaties op het Wob-verzoek van 14 juni 2013 met betrekking tot het overleg tussen de Rijksoverheid en ABN Amro over de Duo-hypotheek.,https://open.overheid.nl/Details/ronl-archief-f22b83f3-f79b-4ba5-a453-7d8bab17053b/1,mnre1034,WooScraper_v1,woningmarkt,2013-07-11,1,2024-03-05,2013-07-10,1,2013,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2013.18,Besluit Wob-verzoek over de hypotheekvorm Duo-hypotheek,2i,Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is een verzoek ingediend op grond van de Wet openbaarheid van bestuur. Er is verzocht om informatie met betrekking tot het overleg tussen de Rijksoverheid en ABN Amro (en haar dochterondernemingen) over de hypotheekvorm met de naam Duo-hypotheek.,https://open.overheid.nl/Details/ronl-archief-9c166587-544f-410c-8d45-9e1ccb8310bc/1,mnre1034,WooScraper_v1,None,2013-07-11,1,2024-03-05,2013-07-10,1,2013,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2013.19,Besluit op WOB-verzoek over toeslagenfraude,2i,"De Minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 16 juli 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Er is verzocht om informatie met betrekking tot overleggen over toeslagenfraude door Bulgaren. De gevraagde informatie is voor zover aanwezig, openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-8d6132c6-48fa-4fd0-98e1-d0429239ab9d/1,mnre1034,WooScraper_v1,None,2013-07-16,1,2024-03-05,2013-07-21,1,2013,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2013.20,Besluit Wob-verzoek inzake ict diensten geleverd aan het Rijk,2i,Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 10 september 2013 een verzoek ingediend op grond van de Wet openbaarheid van bestuur. Verzocht is om een overzicht van bedrijven die in 2012 op ict-gebied diensten leverden aan het Rijk. De bijgevoegde stukken zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-7c021f59-700c-4aae-8503-5260d2071163/1,mnre1034,WooScraper_v1,inrichting van de overheid,2013-09-26,1,2024-03-05,2013-09-25,1,2013,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2013.21,Besluit Wob-verzoek over de Patriot Act,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 18 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek heeft betrekking op de Patriot Act. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-70a7a56b-4269-423d-a5a2-18c24e927959/1,mnre1034,WooScraper_v1,None,2013-12-18,1,2024-03-05,2013-12-17,1,2013,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.22,Besluit Wob-verzoek over de Morpho/Patriot Act,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 19 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek heeft betrekking op de Patriot Act in combinatie met Morpho en/of Safran. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-dcf80249-7f6c-4fc1-b3af-cd2ccd814784/1,mnre1034,WooScraper_v1,None,2013-12-19,1,2024-03-05,2013-12-18,1,2013,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.23,Wob-verzoek wachtgelden oud-ministers en oud-leden Tweede Kamer,2i,Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) is op 29 januari 2013 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft een geanonimiseerd overzicht met de uitgekeerde wachtgelden (Appa-uitkering) aan voormalige ministers en oud-leden van de Tweede Kamer in de periode 1 januari 2012 tot en met 31 december 2012. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-8407a864-1029-4bfb-bea2-353e7bdeca49/1,mnre1034,WooScraper_v1,None,2013-03-14,1,2024-03-05,2013-03-19,1,2013,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.24,Wob-verzoek dienstautos,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties (BZK) heeft op 14 maart 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de bij het ministerie van BZK en het ministerie van Veiligheid en Justitie in gebruik zijnde dienstauto’s. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-54b58e44-db27-4aa3-a31b-78c790d391c9/1,mnre1034,WooScraper_v1,inrichting van de overheid,2013-03-14,1,2024-03-05,2013-03-13,1,2013,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2013.25,Besluit Wob-verzoek inzake correspondentie woningstichting Servatius,2i,Beslissing op het Wob-verzoek van 6 september 2013 met betrekking tot de correspondentie tussen ambtsvoorganger en woningstichting Servatius.,https://open.overheid.nl/Details/ronl-archief-10aae17a-737b-4963-83d4-0f0216648b5e/1,mnre1034,WooScraper_v1,None,2013-10-14,1,2024-03-05,2013-10-09,1,2013,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2013.4,Besluit BZK op Wob-verzoek over communicatie van de overheid met burgers,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 14 mei 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over communicatie van de overheid met burgers. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-4f512e3c-0ea6-4e92-a12e-9b764b9f854d/1,mnre1034,WooScraper_v1,None,2013-05-14,1,2024-03-05,2013-05-13,1,2013,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.5,Besluit Wob-verzoek aanschaf en gebruik dienstautos en andere vervoersmiddelen BZK,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 21 mei 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Er is verzocht om informatie met betrekking tot de aanschaf en gebruik van dienstautos en andere vervoersmiddelen bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-aa86626b-4fb2-498f-8f15-2b8c84f2e975/1,mnre1034,WooScraper_v1,None,2013-05-21,1,2024-03-05,2013-05-20,1,2013,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.6,Besluit Wob-verzoek forensische rapportage van Woningstichting Vitaal Wonen Limbricht,2i,"De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 27 mei een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft het verstrekken van de forensische rapportage die is opgesteld door Woningstichting Vitaal Wonen Limbricht te Sittard, in opdracht van de minister van BZK.",https://open.overheid.nl/Details/ronl-archief-02861942-9537-4606-afdc-5842e5553d09/1,mnre1034,WooScraper_v1,None,2013-05-27,1,2024-03-05,2013-05-26,1,2013,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2013.7,Besluit WOB-verzoek over Pier van Scheveningen,2i,Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 5 april 2013 een verzoek ingediend op grond van de Wet openbaarheid van bestuur. Er is verzocht om informatie met betrekking tot de Pier Scheveningen. Voor zover mogelijk is aan dit verzoek tegemoet gekomen.,https://open.overheid.nl/Details/ronl-archief-66e9a3f7-9b5e-4c82-82c3-ee7191fad93d/1,mnre1034,WooScraper_v1,None,2013-05-28,1,2024-03-05,2013-05-27,1,2013,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2013.8,Wob-verzoek wetsvoorstel intrekking voorschriften Woningwet,2i,"Bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties is op 7 december 2012 een verzoek ingediend op grond van de Wet openbaarheid van bestuur. Het verzoek betreft de concepttekst van het “Wetsvoorstel tot intrekking van voorschriften van stedenbouwkundige aard in gemeentelijke bouwverordeningen, ter verduidelijking van de in de wet opgenomen zorgplicht en het buitentoepassing verklaren van de Bouwbesluittoets in enkele categorieën” en de concepttekst van de memorie van toelichting. Meegedeeld wordt dat het ministerie niet aan het verzoek kan voldoen, omdat het voorstel nog in een te vroeg stadium van behandeling is.",https://open.overheid.nl/Details/ronl-archief-097d74b4-c08b-47cb-8440-16a7aef2c5aa/1,mnre1034,WooScraper_v1,None,2013-01-08,1,2024-03-05,2013-01-07,1,2013,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2013.9,Beslissing op bezwaarschrift Wob-verzoek over schadeloosstelling Tweede Kamerleden,2i,Het ministerie van Binnenlandse Zaken en Koninkrijksrelaties heeft op 12 juni 2013 een beslissing genomen op een bezwaarschrift tegen het besluit op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft een overzicht van de voorlopige en definitieve aftrek op de schadeloosstelling per Tweede Kamerlid vanaf 2010.,https://open.overheid.nl/Details/ronl-archief-63783da6-ab3c-4dcf-b01d-bd42d3f54523/1,mnre1034,WooScraper_v1,None,2013-07-12,1,2024-03-05,2013-07-11,1,2013,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
