dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2019.1,"Week 18: aanvraag omgevingsvergunning, verbouwing woning, Diepenbrockstraat 12",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-103685,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-05-01,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.10,"Week 18: Maatwerkvoorschrift Activiteitenbesluit, Lissenveld 65",2k,De beschikking ligt ter inzage en van donderdag 2 mei t/m woensdag 12 juni 2019 in het gemeentehuis. Procedure 1 en 3 zijn van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2019-103775,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-05-01,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.100,"Week 24: Verdaging, Verbouwing magazijn, Zalmweg 30",2k,De beslistermijn voor de onderstaande aanvraag omgevingsvergunning wordt met zes weken verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2019-144018,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-06-12,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.101,"Week 24: Opschorten beslistermijn, overkapping, Boterpolderlaan 11",2k,De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt opgeschort op verzoek met 120 dagen.,https://zoek.officielebekendmakingen.nl/gmb-2019-144019,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-06-12,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.102,"Week 24: Opschorten beslistermijn, verbouwing woning, Diepenbrockstraat 12",2k,De beslistermijn van de onderstaande aangevaagde omgevingsvergunning wordt opgeschort op verzoek met 14 dagen.,https://zoek.officielebekendmakingen.nl/gmb-2019-144020,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-06-12,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.103,"Week 24: Melding activiteitenbesluit Milieubeheer, starten van het bedrijf, Brasem 8b",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-144021,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2019-06-12,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.104,"Week 24: Ontwerpbeschikking, Weigering Gebruiksvergunning, Burgemeester Krijgsmangeerde 43, Raamsdonksveer",2k,U kunt de ontwerpbeschikking inzien in het gemeentehuis van donderdag 6 juni tot en met 17 juli 2019.,https://zoek.officielebekendmakingen.nl/gmb-2019-144105,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-06-12,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.105,"Week 24: Incidentele festiviteit, VV Raamsdonk, Lageweg 8",2k,"Er is een kennisgeving incidentele festiviteit gemeld bij het college (artikel 4:3 APV) het gaat om de volgende activiteit: - VV Raamsdonk, Lageweg 8 in Raamsdonk. De festiviteit vindt plaats op 24 augustus 2019 om 09.00 uur tot 19.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2019-144107,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-06-12,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.106,Week 24: Gewijzigde drank- en horecavergunning met terras (artikel 3 Drank- en horecawet),2k,Er is een gewijzigde drank- en horecavergunning met uitbereiding terras verleend voor de horeca-inrichting Keizerdijk 48 in Raamsdonksveer (Boelaars Zalencentrum).,https://zoek.officielebekendmakingen.nl/gmb-2019-144112,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-06-12,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.107,"Week 24: Gewijzigde exploitatievergunning met terras, Keizerdijk 48 (artikel 2:28 APV)",2k,Er is een gewijzigde exploitatievergunning met uitbereiding terras verleend voor de horeca-inrichting Keizerdijk 48 in Raamsdonksveer (Boelaars Zalencentrum).,https://zoek.officielebekendmakingen.nl/gmb-2019-144115,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-06-12,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.108,"Week 25: Aanvraag omgevingsvergunning, melding lozing buiten inrichting, Ramgatseweg 14",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-148763,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-16,2019-06-19,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
