dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2e-b.2023.1,Onderliggende beslisnota beleidsreactie en Kamervragen RIVM rapport poly-acrylamide,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b734c7ef622730bdeac276497d08831623bc73dd/4,mnre1130,WooScraper_v1,stoffen,2023-05-16,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,7,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.10,Beslisnota bij Antwoord vraag so Ontwerpregeling specifieke uitkering woningbouw op korte termijn door bovenplanse infrastructuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-74d50c30b811f5887fae2d036c6248635e39acec/2,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-09-18,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.100,Beslisnota bij Antwoorden Kamervragen over de SLAPP tactiek van reisorganisatie TUI tegen natuurorganisatie STINAPA,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over de SLAPP tactiek van reisorganisatie TUI tegen natuurorganisatie STINAPA (PDF | 2 pagina's | 138 kB),https://open.overheid.nl/Details/ronl-616b12df48d0c3e15003f519fdc66afd360cd0a6/3,mnre1130,WooScraper_v1,natuur- en landschapsbeheer,2023-02-28,1,2023-09-23,2023-02-28,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.101,Beslisnota bij Kamerbrief over geurproblematiek Deurne,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over geurproblematiek Deurne (PDF | 2 pagina's | 105 kB),https://open.overheid.nl/Details/ronl-a617ce80e873a7e059fab46ad68bc9c75034a66e/3,mnre1130,WooScraper_v1,wonen,2023-02-27,1,2023-09-23,2023-02-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.102,Beslisnota Kamerbrief adviesrapport en beleidsregel over slotreductie van ACNL,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief adviesrapport en beleidsregel over slotreductie van ACNL (PDF | 3 pagina's | 184 kB),https://open.overheid.nl/Details/ronl-a287ec821d62822d803bdf199b7055aae3fe0a08/3,mnre1130,WooScraper_v1,luchtvaart,2023-02-27,1,2023-09-23,2023-02-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.103,Beslisnota bij Kamerbrief over monitoren van de ontwikkelingen in smart mobility,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over monitoren van de ontwikkelingen in smart mobility (PDF | 2 pagina's | 119 kB),https://open.overheid.nl/Details/ronl-352a85055c04c0cc99c8d9d4c39636a60c0f09ae/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-02-24,1,2023-09-22,2023-02-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.104,Beslisnota bij Antwoorden vragen over Begrotingsstaat Mobiliteitsfonds 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden vragen over Begrotingsstaat Mobiliteitsfonds 2023 (PDF | 1 pagina | 76 kB),https://open.overheid.nl/Details/ronl-d688aa341108034b0886c029c8a08c74cc1eeb55/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-02,1,2023-09-23,2023-03-02,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.105,Beslisnota bij nota van wijziging en nota naar aanleiding van het verslag bij wetsvoorstel Verzamelwet IenW 2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij nota van wijziging en nota naar aanleiding van het verslag bij wetsvoorstel Verzamelwet IenW 2021 (PDF | 3 pagina's | 362 kB),https://open.overheid.nl/Details/ronl-920ff50044ab6d25d73c28833997a2ec464024b6/7,mnre1130,WooScraper_v1,scheepvaart,2023-03-02,1,2023-09-23,2023-03-02,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2023.106,Beslisnota bij Ontwerpbesluit beperkingengebied Weeze,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Ontwerpbesluit beperkingengebied Weeze (PDF | 1 pagina | 64 kB),https://open.overheid.nl/Details/ronl-5d12ebd79e5acc8317b707e365315226478c0973/3,mnre1130,WooScraper_v1,luchtvaart,2023-03-03,1,2023-09-23,2023-03-03,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.107,Beslisnota bij Kamerbrief over Ontwikkelagenda Toekomstperspectief Automobiliteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Ontwikkelagenda Toekomstperspectief Automobiliteit (PDF | 2 pagina's | 154 kB),https://open.overheid.nl/Details/ronl-f81e8ca3bb634de4cdd7511b8695a460bcd9ce38/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-03,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.108,Beslisnota bij Kamerbrief over vervolg geamendeerde wetsvoorstel gewasbescherming en biociden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over vervolg geamendeerde wetsvoorstel gewasbescherming en biociden (PDF | 2 pagina's | 86 kB),https://open.overheid.nl/Details/ronl-e8c8010e3743a9363c4a842d5969073013578e20/2,mnre1130,WooScraper_v1,stoffen,2023-03-10,1,2023-09-23,2023-03-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.109,Beslisnota bij Kamerbrief over ILT-signaalrapportage ontbreken goedkeuringseisen velgen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over ILT-signaalrapportage ontbreken goedkeuringseisen velgen (PDF | 3 pagina's | 143 kB),https://open.overheid.nl/Details/ronl-5d20c9f80a7c43c6302d24f2a3783f5a3edfd67d/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-10,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.11,Beslisnota bij Kamerbrief met reactie op brief VNC en FNV behoud werkgelegenheid cabine,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3b007006ccae0b684fd551e7d2066830ca8bc886/2,mnre1130,WooScraper_v1,luchtvaart,2023-09-18,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.110,Beslisnota bij Uitstelbrief antwoordeng Kamervragen over het bericht dat honderden bagagemedewerkers zich melden voor een claimzaak tegen Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief antwoordeng Kamervragen over het bericht dat honderden bagagemedewerkers zich melden voor een claimzaak tegen Schiphol (PDF | 1 pagina | 67 kB),https://open.overheid.nl/Details/ronl-a0adcd6bae79766096aa36988b23ba5028a83a37/4,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-09,1,2023-09-23,2023-03-09,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.111,Beslisnota bij Kamerbrief stand van zaken 2e tranche investeringsimpuls verkeersveiligheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief stand van zaken 2e tranche investeringsimpuls verkeersveiligheid (PDF | 4 pagina's | 177 kB),https://open.overheid.nl/Details/ronl-727e24ced225e229058637b566b95c9a5852108f/5,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-09,1,2023-09-23,2023-03-09,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.112,Beslisnota's bij Kamerbrief over Voorkeursbeslissing Groene rivier Well,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief over Voorkeursbeslissing Groene rivier Well (PDF | 10 pagina's | 1,5 MB)",https://open.overheid.nl/Details/ronl-36094d73204041808139d2cec4089c5d14ac8656/3,mnre1130,WooScraper_v1,water,2023-03-09,1,2023-09-23,2023-03-09,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,10,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2023.113,Beslisnota bij impactanalyse voorgestelde wijzigingen Richtlijn Industriële Emissies,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij impactanalyse voorgestelde wijzigingen Richtlijn Industriële Emissies (PDF | 3 pagina's | 158 kB),https://open.overheid.nl/Details/ronl-8f6cc81f1b753517a2abe35dd428f949e05b3f60/3,mnre1130,WooScraper_v1,lucht,2023-03-07,1,2023-09-23,2023-03-07,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.114,Beslisnota bij Antwoorden vragen so over het BNC-fiche Herziening Richtlijn Luchtkwaliteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden vragen so over het BNC-fiche Herziening Richtlijn Luchtkwaliteit (PDF | 6 pagina's | 224 kB),https://open.overheid.nl/Details/ronl-6c81fbf3ebd0ee8de408c491fab70e0f1f8a4061/3,mnre1130,WooScraper_v1,lucht,2023-03-07,1,2023-09-23,2023-03-07,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.115,Beslisnota bij Kamerbrief over resultaten RBSW,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over resultaten RBSW (PDF | 2 pagina's | 123 kB),https://open.overheid.nl/Details/ronl-40716593ac8ffdaabcf17a4411e498cd8a2291dd/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-07,1,2023-09-23,2023-03-07,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.116,Beslisnota bij Kamerbrief Balanced Approach Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Balanced Approach Schiphol (PDF | 2 pagina's | 136 kB),https://open.overheid.nl/Details/ronl-ee8aa1947e2fe93cd9d8c285f7b88dbbab5671fd/5,mnre1130,WooScraper_v1,luchtvaart,2023-03-15,1,2023-09-23,2023-03-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.117,Beslisnota bij Kamerbrief met reactie over fall-back opties overdragen bevoegdheden vaststelling stoffenlijsten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met reactie over fall-back opties overdragen bevoegdheden vaststelling stoffenlijsten (PDF | 2 pagina's | 89 kB),https://open.overheid.nl/Details/ronl-e179e9b7f649358d846764450fb044d0bfe4dd69/3,mnre1130,WooScraper_v1,stoffen,2023-03-15,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.118,Beslisnota bij Kamerbrief over uitkomst bezwaar ProRail bij bezwaarcommissie over kwartsstof,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over uitkomst bezwaar ProRail bij bezwaarcommissie over kwartsstof (PDF | 4 pagina's | 156 kB),https://open.overheid.nl/Details/ronl-fd8790aaf5e6b12ba87b5c2935e3f6ceeef91445/3,mnre1130,WooScraper_v1,openbaar vervoer,2023-03-16,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.119,Beslisnota bij Uitstelbrief antwoorden Kamervragen over de situatie in de Lutkemeerpolder,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief antwoorden Kamervragen over de situatie in de Lutkemeerpolder (PDF | 2 pagina's | 68 kB),https://open.overheid.nl/Details/ronl-f308b076aa158c062cee52af3a4c1d94723be098/5,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-16,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.12,Beslisnota bij Antwoorden Kamervragen over een gestrande reiziger met een beperking,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d4cf957a7ce26496598fbb2c2842ed160561758f/2,mnre1130,WooScraper_v1,rechten en vrijheden,2023-09-18,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.120,Beslisnota bij Kamerbrief met reactie op position paper NVLT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met reactie op position paper NVLT (PDF | 3 pagina's | 87 kB),https://open.overheid.nl/Details/ronl-bb0194ad063246442f979599508ac96ccce4b08d/5,mnre1130,WooScraper_v1,luchtvaart,2023-03-16,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.121,Beslisnota bij Antwoorden Kamervragen over het bericht over dagelijkse dronevluchten tussen ziekenhuizen Meppel en Zwolle,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over het bericht over dagelijkse dronevluchten tussen ziekenhuizen Meppel en Zwolle (PDF | 2 pagina's | 104 kB),https://open.overheid.nl/Details/ronl-6f43551d35205c68fe63929f770ccb815cc6c8df/4,mnre1130,WooScraper_v1,luchtvaart,2023-03-16,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.122,Beslisnota bij Kamerbrief over basiskwaliteitsniveau RWS-netwerken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over basiskwaliteitsniveau RWS-netwerken (PDF | 3 pagina's | 172 kB),https://open.overheid.nl/Details/ronl-ca626e2ee464b2c0506d127091040f74f489c802/5,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-17,1,2023-09-23,2023-03-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2023.123,Beslisnota bij Kamerbrief bij studie omgevingsveiligheid toekomstige stromen waterstofrijke energiedragers,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bij studie omgevingsveiligheid toekomstige stromen waterstofrijke energiedragers (PDF | 6 pagina's | 1,0 MB)",https://open.overheid.nl/Details/ronl-8c5541397e604482a4872e764ade6d2a2691ccca/4,mnre1130,WooScraper_v1,energie,2023-03-17,1,2023-09-23,2023-03-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,6,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.124,Beslisnota Kamerbrief vooruitblik MIRT 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief vooruitblik MIRT 2023 (PDF | 1 pagina | 90 kB),https://open.overheid.nl/Details/ronl-2b3aea2e4c07fb9f1b7563082be762ca36b5c98a/5,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-03-17,1,2023-09-23,2023-03-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.125,Beslisnota bij Antwoorden vragen so over Kamerbrief over voortgang versterking VTH stelsel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden vragen so over Kamerbrief over voortgang versterking VTH stelsel (PDF | 2 pagina's | 94 kB),https://open.overheid.nl/Details/ronl-267184050720568740d11a626f23ebacb5b5320b/3,mnre1130,WooScraper_v1,natuur en milieu,2023-03-16,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.126,Beslisnota bij principebesluit CO2-plafond,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij principebesluit CO2-plafond (PDF | 11 pagina's | 290 kB),https://open.overheid.nl/Details/ronl-fc381e4aab6ec6929757e135cc36f3990870acf1/8,mnre1130,WooScraper_v1,klimaatverandering,2023-03-17,1,2023-09-23,2023-03-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,11,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.127,Beslisnota bij Kamerbrief over Hoofdlijnennotitie Mobiliteitsvisie 2050,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Hoofdlijnennotitie Mobiliteitsvisie 2050 (PDF | 2 pagina's | 122 kB),https://open.overheid.nl/Details/ronl-d18b942c037be953f14b23bb094351807e88622a/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-17,1,2023-09-23,2023-03-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.128,Achterliggende beslisnota s nationaal CO2-plafond,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Achterliggende beslisnota s nationaal CO2-plafond (PDF | 18 pagina's | 3,6 kB)",https://open.overheid.nl/Details/ronl-291526488d3f38a5e93081aae0cbe22f696da9e4/3,mnre1130,WooScraper_v1,luchtvaart,2023-03-17,1,2023-09-23,2023-03-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,18,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2023.129,Beslisnota bij beoordeling herziening rijbewijsrichtlijn,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij beoordeling herziening rijbewijsrichtlijn (PDF | 2 pagina's | 83 kB),https://open.overheid.nl/Details/ronl-5e59b9ab5857b7d3d5a6a0f632198fb99642aafe/3,mnre1130,WooScraper_v1,europese zaken,2023-03-20,1,2023-09-23,2023-04-06,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.13,Beslisnota bij Kamerbrief over toezeggingen en moties over stikstof en MIRT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0e676d11522458fb375fc147b4fd0d2c3e6c3967/2,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-09-19,1,2023-09-20,2023-09-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.130,Beslisnota over Kamerbrief over expertgroep IJmond,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota over Kamerbrief over expertgroep IJmond (PDF | 2 pagina's | 145 kB),https://open.overheid.nl/Details/ronl-f9a6c515cb35ddff2a9db555eb852e5f3db0e67e/5,mnre1130,WooScraper_v1,natuur en milieu,2023-03-21,1,2023-09-23,2023-03-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.131,Beslisnota bij memorie van antwoord EK tijdelijke tolheffing Blankenburgverbinding en ViA15,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij memorie van antwoord EK tijdelijke tolheffing Blankenburgverbinding en ViA15 (PDF | 2 pagina's | 129 kB),https://open.overheid.nl/Details/ronl-b55ec0043a6ebebeb9c5c5d6498fc6b5df088efd/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-20,1,2023-09-23,2023-03-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.132,Beslisnota bij Antwoorden Kamervragen Kooksfabrieken 2,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen Kooksfabrieken 2 (PDF | 2 pagina's | 127 kB),https://open.overheid.nl/Details/ronl-511772442f3466bc82f4ad9022b36a75a7caf01e/3,mnre1130,WooScraper_v1,natuur en milieu,2023-03-20,1,2023-09-23,2023-03-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.133,Beslisnota bij Antwoorden Kamervragen naar aanleiding van het bericht dat het bijna niet meer rendabel is om als binnenvaartschipper te varen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen naar aanleiding van het bericht dat het bijna niet meer rendabel is om als binnenvaartschipper te varen (PDF | 2 pagina's | 104 kB),https://open.overheid.nl/Details/ronl-15944e4a179ab4eaf9c5a6604eb5a06b6103527f/2,mnre1130,WooScraper_v1,scheepvaart,2023-03-20,1,2023-09-23,2023-03-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.134,Beslisnota bij Antwoorden op feitelijke vragen water en bodem sturend,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op feitelijke vragen water en bodem sturend (PDF | 1 pagina | 107 kB),https://open.overheid.nl/Details/ronl-f690c9b33f26df60c514358218d608c2e66693f2/4,mnre1130,WooScraper_v1,water,2023-03-21,1,2023-09-23,2023-03-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2023.135,Beslisnota bij Kamerbrief over doorwerking WHO-richtlijnen geluidd,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over doorwerking WHO-richtlijnen geluidd (PDF | 9 pagina's | 259 kB),https://open.overheid.nl/Details/ronl-b54ed61e67f16e0c9d20426617285dd1a9e2ad5d/5,mnre1130,WooScraper_v1,geluid,2023-03-21,1,2023-09-23,2023-03-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,9,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.136,Beslisnota bij Kamerbrief over conferentie Bereikbaarheid voor iedereen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over conferentie Bereikbaarheid voor iedereen (PDF | 2 pagina's | 122 kB),https://open.overheid.nl/Details/ronl-9d9ae4ac0e2980ed6abc8435661b06a3ac46f48c/5,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-21,1,2023-09-23,2023-03-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.137,Beslisnota bij Antwoorden Kamervragen over het nieuws over verdwijnen bushaltes,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over het nieuws over verdwijnen bushaltes (PDF | 1 pagina | 66 kB),https://open.overheid.nl/Details/ronl-5b3d1415ae2a0a61b37f925d913b470081872536/3,mnre1130,WooScraper_v1,openbaar vervoer,2023-03-21,1,2023-09-23,2023-03-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
