dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2023.1,"Aanvraag omgevingsvergunning voor kappen van twee eikenbomen, NDW00 W 249",2k,Betreft: aanvraag op locatie NDW00 W 249,https://zoek.officielebekendmakingen.nl/gmb-2023-100074,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.10,"Aanvraag omgevingsvergunning voor verbouwen van de woning, Kruisstraat 35, 6034RJ Nederweert-Eind",2k,"Betreft: aanvraag op locatie Kruisstraat 35, 6034RJ Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-10746,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.100,Gemeente Nederweert - vertrokken met onbekende bestemming - M.A. Uta,2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2023-224278,gm0946,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-11-30,2023-05-24,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.101,Gemeente Nederweert - vertrokken met onbekende bestemming - G.I. Ion,2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2023-224280,gm0946,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-11-30,2023-05-24,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.102,"Kennisgeving termijnverlenging 2023-018084, Eind 32, 6034SN Nederweert-Eind",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Eind 32, 6034SN Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-225022,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.103,"Aanvraag vergunning voor plaatsen van een warmtepomp, Raadhuisplein 1, 6031VR Nederweert",2k,"Betreft: Aanvraag op locatie Raadhuisplein 1, 6031VR Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-225465,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.104,"Buiten behandelingstelling  plaatsen van een buitenunit voor een warmtepomp, Raadhuisplein 1, 6031VR Nederweert",2k,"Betreft: Besluit op locatie Raadhuisplein 1, 6031VR Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-225506,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.105,"Buiten behandelingstelling  vervangen van de buitengevel, Klaarstraat 1A, 6035AA Ospel",2k,"Betreft: Besluit op locatie Klaarstraat 1A, 6035AA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-225929,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.106,"Aanvraag vergunning voor realiseren van terrasoverkapping, Mildert 4, 6031SM Nederweert",2k,"Betreft: Aanvraag op locatie Mildert 4, 6031SM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-225949,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.107,"Besluit op omgevingsvergunning regulier, Anselberg 26, 6035RV Ospel",2k,"Betreft:  Besluit op locatie Anselberg 26, 6035RV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-226667,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.108,"Besluit op Omgevingsvergunning regulier, Relder 6, 6035PE Ospel",2k,"Betreft:  Besluit op locatie Relder 6, 6035PE Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-228648,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.109,"Aanvraag vergunning voor uitbreiding van de woning, Nieuwstraat 14, 6031NG Nederweert",2k,"Betreft: Aanvraag op locatie Nieuwstraat 14, 6031NG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-228894,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.11,"Kennisgeving besluit 2021-016813, Gebbelsweg 9, 6035EA Ospel",2k,"Betreft: beschikking op aanvraag op locatie Gebbelsweg 9, 6035EA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-109276,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-11-30,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,70,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.110,"Besluit op Omgevingsvergunning regulier, Veldweverstraat 3, 6031LM Nederweert",2k,"Betreft:  Besluit op locatie Veldweverstraat 3, 6031LM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-232917,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.111,"Besluit op Omgevingsvergunning regulier, Hoebensstraat 15, 6031NZ Nederweert",2k,"Betreft:  Besluit op locatie Hoebensstraat 15, 6031NZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-232995,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.112,"Kennisgeving termijnverlenging 2023-022228, Mildert 11",2k,Betreft: Beschikking verlenging beslistermijn op locatie Mildert 11,https://zoek.officielebekendmakingen.nl/gmb-2023-238342,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.113,"Besluit op Omgevingsvergunning regulier, Eikenstraat 32, 6031VV Nederweert",2k,"Betreft:  Besluit op locatie Eikenstraat 32, 6031VV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-239255,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.114,"Aanvraag vergunning voor veranderen van een inrichting , Kreijel 14, 6035SG Ospel",2k,"Betreft: Aanvraag op locatie Kreijel 14, 6035SG Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-242101,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.115,"Besluit buiten behandeling stellen op aanvraag omgevingsvergunning, Tarwe 30, 6091PS Leveroy",2k,"Betreft: besluit op locatie Tarwe 30, 6091PS Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-24257,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.116,"Besluit op Omgevingsvergunning regulier, hoek Meijelsedijk / Plattepeeldijk te Ospel (NDW00 0668 )",2k,Betreft:  Besluit op locatie hoek Meijelsedijk / Plattepeeldijk te Ospel (NDW00 0668 ),https://zoek.officielebekendmakingen.nl/gmb-2023-242712,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.117,"Kennisgeving termijnverlenging 2023-022229, Relder 6, 6035PE Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Relder 6, 6035PE Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-242761,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.118,"Ontwerpbesluit op omgevingsvergunning, Gebbelsweg 9, 6035EA Ospel",2k,"Betreft: ontwerpbesluit op locatie Gebbelsweg 9, 6035EA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-24595,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-11-30,2023-01-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,69,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.119,"Besluit op omgevingsvergunning regulier, Braosheuf 20, 6031GA Nederweert",2k,"Betreft:  Besluit op locatie Braosheuf 20, 6031GA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-248019,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.12,"Aanvraag omgevingsvergunning voor binnensplanse ontheffing kampeerplekken, Eind 32, 6034SN Nederweert-Eind",2k,"Betreft: aanvraag op locatie Eind 32, 6034SN Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-111499,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.120,"Besluit op omgevingsvergunning regulier, kadastraal A 6741 (nabij Platinatraat 34 te Nederweert)",2k,Betreft:  Besluit op locatie Kadastraal A 6741 ( Nabij Platinatraat 34 te Nederweert ),https://zoek.officielebekendmakingen.nl/gmb-2023-248524,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.121,"Mededeling niet-verguningplichtige APV activiteit. Het opslaan van roerende zaken (aanhangers / paardentrailers) Wessemerdijk 6, 6031SG Nederweert",2k,"Betreft:  Besluit op locatie Wessemerdijk 6, 6031SG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-250235,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.122,"Aanvraag vergunning voor oprichten van een inrichting, Winnerstraat 107, 6031NK Nederweert",2k,"Betreft: Aanvraag op locatie Winnerstraat 107, 6031NK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-250670,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.123,"Besluit op Omgevingsvergunning regulier, Kerkstraat 5 B, C, D, E",2k,"Betreft:  Besluit op locatie Kerkstraat 5 B, C, D, E",https://zoek.officielebekendmakingen.nl/gmb-2023-250694,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.124,"Besluit op Omgevingsvergunning regulier, Kruiszijweg 5A, 6034RZ Nederweert-Eind",2k,"Betreft:  Besluit op locatie Kruiszijweg 5A, 6034RZ Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-251045,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.125,"Verzoek voor intrekken van de omgevingsvergunning (resterend gedeelte) van 2 november 2004, Kreijelmusweg 1 te Nederweert",2k,Betreft: Aanvraag op locatie Kreijelmusweg 1 te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-251069,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.126,"Aanvraag vergunning voor kappen van een boom, Rijksweg Zuid 4, 6031RL Nederweert",2k,"Betreft: Aanvraag op locatie Rijksweg Zuid 4, 6031RL Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-253992,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.127,"Intrekking aanvraag voor veranderen van een pluimveehouderij (milieuneutraal) , Eindhovensebaan 15A, 6031NB Nederweert",2k,"Betreft: Verzoek ingetrokken op locatie Eindhovensebaan 15A, 6031NB Nederweert	",https://zoek.officielebekendmakingen.nl/gmb-2023-254033,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.128,"Aanvraag vergunning voor realisatie gemeentelijke opvang Oekraïners, Hulsenweg 15, 6031SP Nederweert",2k,"Betreft: Aanvraag op locatie Hulsenweg 15, 6031SP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-254173,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.129,"Kennisgeving termijnverlenging 2023-021655, Zwarteboordweg 6, 6035SN Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Zwarteboordweg 6, 6035SN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-258505,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.13,"Aanvraag omgevingsvergunning voor herinrichten van het perceel, Kadastraal Y 173 (nabij Hoebensstraat)",2k,Betreft: aanvraag op locatie Kadastraal Y 173 (nabij Hoebensstraat),https://zoek.officielebekendmakingen.nl/gmb-2023-111894,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.130,"Kennisgeving termijnverlenging Z2023-00000033, Waatskamp 27, 6035BS Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Waatskamp 27, 6035BS Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-259226,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.131,"Aanvraag vergunning voor verbouwing van winkel, Lambertushof 2 en 3 Nederweert",2k,Betreft: Aanvraag op locatie Lambertushof 2 en 3 Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-261911,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.132,"Besluit op Omgevingsvergunning regulier, Booldersdijk 2, 6031PK Nederweert",2k,"Betreft:  Besluit op locatie Booldersdijk 2, 6031PK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-262121,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.133,"Besluit op Omgevingsvergunning regulier, Dorpstraat 66, 6091 NL, Leveroy",2k,"Betreft:  Besluit op locatie Dorpstraat 66, 6091 NL, Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-262354,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.134,"Kennisgeving termijnverlenging Z2023-00000037, Ribesstraat 38A, 6031WJ Nederweert",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Ribesstraat 38A, 6031WJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-265540,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.135,"Besluit op Omgevingsvergunning regulier, Randweg West 9, 6031RS Nederweert",2k,"Betreft:  Besluit op locatie Randweg West 9, 6031RS Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-265554,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.136,"Aanvraag vergunning voor plaatsen van zonnepanelen op stellage , Dorpstraat 44, 6091NL Leveroy",2k,"Betreft: Aanvraag op locatie Dorpstraat 44, 6091NL Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-265956,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.137,"Besluit op omgevingsvergunning regulier, kadastraal  M 205 (nabij Winnerstraat en Eindhovensebaan)",2k,Betreft:  Besluit op locatie kadastraal  M 205 ( nabij Winnerstraat en Eindhovensebaan),https://zoek.officielebekendmakingen.nl/gmb-2023-266179,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.138,"Besluit op Omgevingsvergunning regulier, Ribesstraat 2, 6031WJ Nederweert",2k,"Betreft:  Besluit op locatie Ribesstraat 2, 6031WJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-266241,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.139,"Besluit op Omgevingsvergunning regulier, Zwarteboordweg 6, 6035SN Ospel",2k,"Betreft:  Besluit op locatie Zwarteboordweg 6, 6035SN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-270302,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.14,"Acceptatie melding activiteitenbesluit, Zwarteboordweg 11, 6035 SN, Ospel",2k,"Betreft: melding op locatie Zwarteboordweg 11, 6035 SN, Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-113050,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-11-30,2023-03-16,1,2023,1,andere beschikking,c_11b611a06,Beschikking,50,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.140,"Kennisgeving termijnverlenging Z2023-00000041, Kreijel 1A, 6035SG Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Kreijel 1A, 6035SG Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-271168,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.141,"Besluit op Omgevingsvergunning regulier, Bosserstraat 4 te Nederweert",2k,Betreft:  Besluit op locatie Bossersstraat 4 te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-272387,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.142,"Besluit op Omgevingsvergunning regulier, Schinkelsweg 7, 6035PX Ospel",2k,"Betreft:  Besluit op locatie Schinkelsweg 7, 6035PX Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-273278,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.143,"Termijnverlenging omgevingsvergunning, Sint Gerardusstraat 9a, 6034SH Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Sint Gerardusstraat 9a, 6034SH Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-27520,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.144,"Aanvraag vergunning voor oprichten Bed and Breakfast, Hoek 6, 6031PW Nederweert",2k,"Betreft: Aanvraag op locatie Hoek 6, 6031PW Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-277514,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.145,"Besluit op omgevingsvergunning regulier, Relder 6, 6035PE Ospel",2k,"Betreft:  Besluit op locatie Relder 6, 6035PE Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-279599,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.146,"Aanvraag vergunning voor gebruiken van de locatie t.b.v. BSO Nederweert, De Bengele 10, 6031TZ Nederweert",2k,"Betreft: Aanvraag op locatie De Bengele 10, 6031TZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-281191,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.147,"Aanvraag vergunning voor bouwen van zes vrijstaande levensloopbestendige woningen, Laonepaât ong. te Ospel. NDW00 L 4055",2k,Betreft: Aanvraag op locatie NDW00 L 4055,https://zoek.officielebekendmakingen.nl/gmb-2023-281273,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.148,"Kennisgeving termijnverlenging Z2023-00000071, Banendijk 4, 6034SV Nederweert-Eind",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Banendijk 4, 6034SV Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-282585,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.149,"Besluit op omgevingsvergunning regulier, Eind 20A, 6034SN Nederweert-Eind",2k,"Betreft:  Besluit op locatie Eind 20A, 6034SN Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-284071,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.15,"Termijnverlenging omgevingsvergunning, Raadhuisplein 1, 6031VR Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Raadhuisplein 1, 6031VR Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-116948,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
