dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2019.1,Besluit op Wob-verzoek Nederlandse belangen investeerdersbescherming CETA,2i,Besluit op een verzoek om informatie over de belangen die Nederland heeft inzake investeringsbescherming voor de financiële dienstensector binnen een handelsakkoord tussen de EU en Canada (CETA). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-1f5de612-546e-4964-8b8f-ea3a5652a5de/1,mnre1013,WooScraper_v1,handel,2019-01-01,3,2024-03-06,2019-01-01,1,2019,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.10,Besluit op Wob-verzoek over gebruik pantserhouwitser 2000NL bij Slag om Chora,2i,Besluit op een verzoek om informatie over het gebruik van de pantserhouwitser (PzH) 2000NL bij de slag om Chora in de Afghaanse provincie Uruzgan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-888aaced-4592-4bf2-9fb5-08ce68cbe423/1,mnre1013,WooScraper_v1,defensie,2019-08-11,1,2024-03-06,2019-08-23,1,2019,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.11,Besluit op Wob-verzoek over infrastructuurprojecten Amazonegebied,2i,Besluit op een verzoek om informatie over infrastructurele projecten in het Amazonegebied in Brazilië. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-880d4a65-5c99-41ac-be66-d0035fe70a61/1,mnre1013,WooScraper_v1,None,2019-09-05,1,2024-03-07,2019-09-24,1,2019,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.12,Besluit op Wob-verzoek ‘ontmoeting Máxima en Mohammed bin Salman’,2i,Besluit op een verzoek om informatie over de ontmoeting die Koningin Máxima op 28 juni 2019 tijdens de G20-top in Japan had met de Saudische kroonprins Mohammed bin Salman. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-61ada78f-833a-4ba2-9449-26d9419ca8f0/1,mnre1013,WooScraper_v1,None,2019-09-09,1,2024-03-07,2019-09-09,1,2019,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.13,Besluit op Wob-verzoek over King Abdullah Scholarship Program,2i,Besluit op Wob-verzoek om informatie over het King Abdullah Scholarship Program. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-fc662dc0-0d71-478f-a685-fd1e7d9a3029/1,mnre1013,WooScraper_v1,None,2019-12-09,3,2024-03-07,2019-12-11,1,2019,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.14,Besluit op Wob-verzoek om diversiteit en inclusiviteit,2i,Besluit op Wob-verzoek om informatie over diversiteit en inclusiviteit. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-5d734961-0dd7-49d9-add9-2faa4fcdc4e1/1,mnre1013,WooScraper_v1,None,2019-12-09,2,2024-03-07,2019-12-13,1,2019,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.15,Besluit op Wob-verzoek over uitvoering administratieve taken ambassademedewerkers bij afgifte mvv-stickers,2i,Besluit op een verzoek om informatie over de uitvoering van administratieve taken van ambassademedewerkers bij de afgifte van mvv-stickers. Mvv staat voor machtiging tot voorlopig verblijf. Dit heeft betrekking op migratie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8dd8d5a7-6520-46e8-9d53-793fec9cd9b5/1,mnre1013,WooScraper_v1,migratie,2019-12-09,1,2024-03-07,2019-12-13,1,2019,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.16,Besluit op Wob-verzoek over publicatie New York Times,2i,Besluit op een verzoek om informatie over een publicatie van de New York Times (NYT) van 2 maart 2017. Er zijn geen documenten aangetroffen met de gevraagde informatie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0d34abb1-1da6-4bc1-b4ec-36fa4071d625/1,mnre1013,WooScraper_v1,None,2019-02-07,1,2024-03-07,2019-02-19,1,2019,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.17,Wob-verzoek over onderzoeksmissie Georgië 2008,2i,Besluit op een verzoek om documenten openbaar te maken over de onderzoeksmissie inzake de dood van Stan Storimans. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4f4dd7c1-8f96-4452-a490-28d662bbfa52/1,mnre1013,WooScraper_v1,None,2019-02-14,3,2024-03-07,2019-02-14,1,2019,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.18,Beslissing op bezwaar Wob-verzoek over procedures met betrekking tot de selectie van vertrouwenspersonen,2i,Beslissing van de minister van Buitenlandse Zaken op het bezwaar tegen het besluit van 30 augustus 2018 inzake het Wob-verzoek over procedures met betrekking tot de selectie van vertrouwenspersonen.,https://open.overheid.nl/Details/ronl-6059a356-3a03-484d-b36e-be395cd19d78/1,mnre1013,WooScraper_v1,None,2019-03-04,1,2024-03-07,2019-03-04,1,2019,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.19,Besluit op Wob-verzoek over mensenhandel en Vietnam,2i,Besluit op een verzoek om informatie over mensenhandel en Vietnam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7ae1385c-2570-4390-b03b-f6ead6052a74/1,mnre1013,WooScraper_v1,None,2019-03-27,1,2024-03-07,2019-05-09,1,2019,1,Dossier na Woo/Wob-verzoek,211,"{'v1': 3, 'v2': 3}"
