dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2013.1,"Uitnodiging voor het indienen van concurrerende aanvragen voor opsporingsvergunning aardwarmte voor het gebied Egchel, Ministerie van Economische Zaken",2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Egchel.,https://zoek.officielebekendmakingen.nl/stcrt-2013-10118,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-04-17,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.10,"Besluit verlengen geldigheidsduur opsporingsvergunning voor aardwarmte Middenmeer, Ministerie van Economische Zaken",2k,"S.S. Beheer B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 15 juli 2009, verleende opsporingsvergunning Middenmeer, met kenmerk ET/EM/ 9121802;  de opsporingsvergunning Middenmeer geldt tot 26 augustus 2013. Bij brief van 12 oktober 2012, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning voor een periode van 2 jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2013-11185,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-04-29,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.100,"Vergunning ingevolge artikel 40 van de Mijnbouwwet aan Wintershall Noordzee B.V., Ministerie van Economische Zaken",2k,"Aan Wintershall Noordzee B.V., kantoor houdend aan het Bogaard-plein 47 te Rijswijk, is een beschikking toegezonden waarbij een vergunning ingevolge artikel 40 van de Mijnbouwwet (Mijnbouw-milieuvergunning) is verleend voor het oprichten/in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas, genaamd Satellietplatform Q1-D, op de locatie met coerdinaten 52 5220.1 NB en 04 1016.6 OL, gelegen op circa 30 km ten westen van Callantsoog, in blok Q1 van het Nederlandse deel van het continentaal plat.",https://zoek.officielebekendmakingen.nl/stcrt-2013-21720,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-01,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.101,"Besluit omgevingsvergunning inrichting Hardenberg-2, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een vergunning is verleend voor de activiteit Milieu ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Hardenberg-2. De inrichting is gelegen in de gemeente Hardenberg, op het perceel kadastraal ingedeeld, gemeente Ambt-Hardenberg, sectie U, nummer 971.",https://zoek.officielebekendmakingen.nl/stcrt-2013-22165,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-07,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.102,"Verlengen geldigheidsduur opsporingsvergunning aardwarmte Bleiswijk 4, Ministerie van Economische Zaken",2k,"A.P.M. Ammerlaan en G.J.M.Kleijweg zijn houder van de bij beschikking van de Minister van Economische Zaken van 22 juni 2009, verleende opsporingsvergunning voor het gebied genaamd Bleiswijk 4, met kenmerk ET/EM/ 9110693;  de opsporingsvergunning Bleiswijk 4 geldt tot en met 3 augustus 2013;  bij brief van 22 juli 2013 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2013-22196,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-07,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.103,"Besluit omgevingsvergunning inrichting Gebr. Duijvestijn Energie B.V. te Pijnacker, Ministerie van Economische Zaken",2k,"Dat aan Gebr. Duijvestijn Energie B.V. te Pijnacker een omgevingsvergunning is verleend voor de activiteit oprichten en in werking hebben inrichting ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Gebr. Duijvestijn Energie B.V. De inrichting is gelegen te Pijnacker, in de gemeente Pijnacker-Nootdorp, op het perceel kadastraal ingedeeld, gemeente Pijnacker, sectie G, nummer 4949 (gedeeltelijk).",https://zoek.officielebekendmakingen.nl/stcrt-2013-22200,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-08-07,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.104,"Rectificatie besluit verlenging opsporingsvergunning M10a M11, Ministerie van Economische Zaken",2k,"Ascent Resources Netherlands B.V. is houder van de bij beschikking van de Minister van Econo mische Zaken van 27 juni 2007 met kenmerk WJZ/7091664 ( Staatscourant 9 augustus 2007, nr. 152 ) verleende opsporingsvergunning M10a/M11 voor (een deel) van de blokken M10 en M11, welke blokken zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief van 27 juni 2013, ingekomen op dezlefde datum, heeft de vergunninghouder een aanvraag ingediend om wijziging van de van de opsporingsvergunning M10a/M11.",https://zoek.officielebekendmakingen.nl/stcrt-2013-22209-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-16,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.105,"Rectificatie Toestemming overdracht opsporingsvergunning M10a M11, Ministerie van Economische Zaken",2k,"Ascent Resources Netherlands B.V. (hierna: Ascent) is houder van de bij beschikking van de Minister van Economische Zaken van 27 juni 2007 met kenmerk WJZ/7091664 ( Staatscourant 9 augustus 2007, nr. 152 ) verleende opsporingsvergunning M10a/M11 voor (een deel) van de blokken M10 en M11, laatstelijk gewijzigd bij beschikking van de Minister van Economische zaken van 28 juni 2013 met kenmerk DGETM-EM/13115015;  de vergunninghouder heeft, bij brief van 29 mei 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning M10a/M11 aan Tulip Oil Netherlands B.V. (hierna: Tulip).",https://zoek.officielebekendmakingen.nl/stcrt-2013-22212-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-16,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.106,"Rectificatie toestemming overdracht opsporingsvergunning Terschelling Noord, Ministerie van Economische Zaken",2k,"Ascent Resources Netherlands B.V. (hierna: Ascent) is houder van de bij beschikking van de Minister van Economische Zaken van 29 juli 2013 met kenmerk DGETM-EM/12049202 verleende opsporingsvergunning voor het gebied genaamd Terschelling-Noord;  de vergunninghouder heeft, bij brief van 29 mei 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning Terschelling-Noord aan Tulip Oil Netherlands B.V. (hierna: Tulip).",https://zoek.officielebekendmakingen.nl/stcrt-2013-22214-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-16,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.107,"Rectificatie besluit opsporingsvergunning koolwaterstoffen Terschelling Noord, Ministerie van Economische Zaken",2k,"Ascent Resources Netherlands B.V. (hierna: Ascent) heeft per brief van 21 december 2010 een aanvraag ingediend voor een opsporingsvergunning voor koolwaterstoffen, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw), voor het gebied genaamd Terschelling-Noord. De aangevraagde geldigheidsduur van de vergunning is twee jaar. Op 3 februari 2011 heeft Ascent het aangevraagde gebied gewijzigd. De oppervlakte van het aangevraagde gebied bedraagt 23,84 km 2 ;  de opsporingsvergunning is op 13 april 2011 gepubliceerd in het Europees Publicatieblad (2011/C 115/08). Op 6 mei 2011 is van deze uitnodiging melding gemaakt in de Staatscourant ( Staatscourant 2011, nr. 8001 ). Binnen de termijn van dertien weken na publicatie van de aanvraag in het Europees Publicatieblad zijn geen concurrerende aanvragen ingediend;  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de toenmalige Minister van Economische Zaken, Landbouw en Innovatie (thans: Minister van Economische Zaken) op 17 november 2011 advies uitgebracht (kenmerk: 11164032);  TNO adviesgroep EZ (hierna: TNO) heeft op verzoek van de toenmalige Minister van Economische Zaken, Landbouw en Innovatie op 23 augustus 2011 advies uitgebracht (kenmerk AGE 11-10.057);  Het College van Gedeputeerde Staten van de provincie Friesland (hierna: GS) zijn op grond van artikel 16 Mbw om advies gevraagd. GS heeft bij brief van 18 januari 2012 advies uitgebracht over deze aanvraag  De Mijnraad is op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 29 mei 2012, advies uitgebracht (kenmerk: MIJR/ 12041273).",https://zoek.officielebekendmakingen.nl/stcrt-2013-22215-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-16,1,2013,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.108,"Ontwerpbesluit omgevingsvergunning inrichting Green Well Westland B.V. in Westland, Ministerie van Economische Zaken",2k,"Op 28-11-2012 heeft Green Well Westland B.V. te Honselersdijk, een aanvraag ingediend om een vergunning voor de activiteit oprichten en in werking hebben inrichting ingevolge de Wet algemene bepalingen omgevingsrecht.",https://zoek.officielebekendmakingen.nl/stcrt-2013-22286,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-08-08,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.109,"Besluit omgevingsvergunning inrichting Gaswinningslocatie De Wijk-4 in De Wolden, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een omgevingsvergunning is verleend voor de activiteit het veranderen en in werking hebben van de inrichting ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Gaswinningslocatie De Wijk-4. De inrichting is gelegen nabij de Koekangerweg, in de gemeente De Wolden, op de percelen kadastraal ingedeeld, gemeente Ruinerwold, sectie M, nummers 452, 471 en 472.",https://zoek.officielebekendmakingen.nl/stcrt-2013-22776,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-08-14,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.11,Besluit verlengen geldigheidsduur opsporingsvergunning voor aardwarmte Bleiswijk 2,2k,"Plantenkwekerij Leo Ammerlaan B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 22 juni 2009, verleende opsporingsvergunning Bleiswijk 2, met kenmerk ET/EM/ 9110666;  de opsporingsvergunning Bleiswijk 2 geldt tot 3 augustus 2013. Bij brief van 5 juli 2012, aangevuld op 19 juli 2012, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning voor een periode van 2,5 jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2013-11186,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-04-29,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.110,"Ontwerpbesluit omgevingsvergunning inrichting Gaswinningsinstallatie Sebaldeburen 1 te Grootegast, Ministerie van Economische Zaken",2k,"Op 23 januari 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen een aanvraag ingediend om een vergunning voor de activiteit revisie van de vigerende vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Gaswinningsinstallatie Sebaldeburen 1, gelegen aan de Casper Roblesdijk te Grootegast, in de gemeente Grootegast, op de percelen, kadastraal bekend gemeente Grootegast, Sectie M, nummers 308, 321, 322, 364 en 365.",https://zoek.officielebekendmakingen.nl/stcrt-2013-23188,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-21,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.111,"Besluit omgevingsvergunning inrichting Gaswinningsinstallatie Saaksum-1, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een omgevingsvergunning is verleend voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Gaswinningsinstallatie Saaksum-1. De inrichting Gaswinningsinstallatie Saaksum-1 is gelegen nabij de Roodehaansterweg, in de gemeente Zuidhorn, op de percelen kadastraal ingedeeld, gemeente Oldehove, sectie E, nummers 746, 798 en 800.",https://zoek.officielebekendmakingen.nl/stcrt-2013-23337,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-21,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.112,"Besluit omgevingsvergunning inrichting Hardenberg-4, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij te Assen een omgevingsvergunning is verleend voor de activiteiten het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Hardenberg-4. De omgevingsvergunning betreft de actualisering van de vigerende vergunning. De inrichting Hardenberg-4 is gelegen aan de Dedemsvaartseweg te Ane, in de gemeente Hardenberg, op de percelen kadastraal ingedeeld, gemeente Gramsbergen, sectie F, nummers 3874 en 4141.",https://zoek.officielebekendmakingen.nl/stcrt-2013-23618,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-08-21,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.113,"Besluit omgevingsvergunning inrichting Gaswinningsinstallatie Tietjerksteradeel-900, Ministerie van Economische Zaken",2k,Dat aan de Nederlandse Aardolie Maatschappij te Assen een omgevingsvergunning is verleend voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvatttend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Gaswinnings installatie Tietjerksteradeel-900.,https://zoek.officielebekendmakingen.nl/stcrt-2013-24118,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-08-27,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.114,"Besluit omgevingsvergunning inrichting Garijp TC, Ministerie van Economische Zaken",2k,"Dat aan Vermilion Oil & Gas Netherlands B.V. te Harlingen een omgevingsvergunning (eerste fase) is verleend voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Garijp TC, gelegen aan de Stekenwei 1a te Garijp in de gemeente Tytsjerksteradiel.",https://zoek.officielebekendmakingen.nl/stcrt-2013-24119,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-08-28,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.115,"Ontwerpbesluit Wet Bescherming Antarctica, Ministerie van Economische Zaken",2k,Dienst Regelingen laat namens de Staatssecretaris van Infrastructuur en Milieu en de Staatssecretaris van Economische Zaken weten dat het volgende ontwerpbesluit is genomen voor een reis naar het Antarctisch gebied.,https://zoek.officielebekendmakingen.nl/stcrt-2013-24234,mnre1045,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-08-30,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.116,"Verleende omgevingsvergunning voor inrichting De Wijk-16 aan Nederlandse Aardolie Maatschappij B.V. te Assen, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een omgevingsvergunning is verleend voor de activiteiten het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting De Wijk-16. De inrichting is gelegen in de gemeente De Wolden nabij de weg Molenoevers, op het perceel kadastraal ingedeeld, gemeente Zuidwolde, sectie B, nummer 3934.",https://zoek.officielebekendmakingen.nl/stcrt-2013-24325,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-08-28,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.117,"Vergunning Nuclear Research and consultancy Group (NRG) V.O.F. te Petten, Ministerie van Economische Zaken",2k,Op 27 augustus 2013 is een Kernenergiewetvergunning verleend aan NRG V.O.F. in verband met de verplaatsing van het uitstroompunt van de secundaire koelwaterleiding van de Hoge Flux Reactor in de Noordzee. Van 28 augustus 2013 tot en met 8 oktober 2013 kan door belanghebbenden bezwaar tegen de vergunning worden gemaakt.,https://zoek.officielebekendmakingen.nl/stcrt-2013-24732,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-09-04,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.118,"Ontwerpbesluit omgevingsvergunning inrichting aardwarmtewinning MDM-GT-01 t/m 04, Ministerie van Economische Zaken",2k,"Op 14 maart 2013 heeft ECW Geowarmte I B.V. te Middenmeer een aanvraag ingediend om een vergunning voor de activiteiten oprichten en in werking hebben van een inrichting en bouwen ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Aardwarmtewinning MDM-GT-01 t/m 04, gelegen aan de Oostlanderweg 17 te Middenmeer, in de gemeente Hollands Kroon.",https://zoek.officielebekendmakingen.nl/stcrt-2013-24734,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-09-04,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.119,Besluit goedkeuring Gedragscode Flora- en faunawet Raalte,2k,"Op 10 juni 2013 is van de gemeente Raalte een verzoek ontvangen om goedkeuring van een gedragscode op grond van artikel 16b, tweede lid, onderdeel b, van het Besluit vrijstelling beschermde dier- en plantensoorten. Deze Gedragscode Flora- en faunawet Raalte geeft regels voor de planning en de uitvoering van werkzaamheden in het kader van bestendig beheer of onderhoud van infrastructuur, bestendig gebruik en werkzaamheden in het kader van ruimtelijke ontwikkeling en inrichting. De beheermaatregelen gaan onder meer over maaiwerkzaamheden, snoeiwerkzaamheden, kappen en dunnen van beplanting. Het bestendig gebruik gaat over gemeentelijk recreatiegebieden. De ruimtelijke inrichting gaat onder meer over aanleg nieuwe wegen, sloop, nieuwbouw en renovatie.",https://zoek.officielebekendmakingen.nl/stcrt-2013-25178,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-09-06,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.12,Toestemming overdracht opsporingsvergunning aardwarmte gebied genaamd Middenmeer,2k,"S.S. Beheer B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 15 juli 2009 met kenmerk ET/EM/9121802 ( Staatscourant 2009, nr. 11070 ) verleende opsporingsvergunning voor aardwarmte voor het gebied genaamd Middenmeer;  bij brief van 18 december 2012, ontvangen op 24 december 2012 heeft de vergunninghouder verzocht om toestemming tot overdracht, op grond van artikel 20, van de Mijnbouwwet, van de opsporingsvergunning voor het gebied genaamd Middenmeer aan ECW Geoholding B.V.;  Staatstoezicht op de Mijnen heeft op verzoek van de Minister van Economische Zaken op 6 februari 2013 advies uitgebracht (kenmerk: 13018796).",https://zoek.officielebekendmakingen.nl/stcrt-2013-11199,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-04-29,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.120,"Vergunning NV EPZ in verband met Fabricagetolerantie MOX Kerncentrale Borssele, Ministerie van Economische Zaken",2k,Op 5 september 2013 heeft de minister van Economische Zaken een Kernenergiewetvergunning verleend aan N.V. Elektriciteits-Produktiemaatschappij Zuid-Nederland (NV EPZ) in verband met de fabricagetolerantie in MOX brandstofelementen in de Kerncentrale Borssele (KCB). Van 6 september 2013 tot en met 17 oktober 2013 kan door belanghebbenden bezwaar tegen de vergunning worden gemaakt.,https://zoek.officielebekendmakingen.nl/stcrt-2013-25292,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-09-11,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.121,"Aanvraag van Oasen N.V. voor de opslag van membraan-concentraat voor het gebied genaamd Ridderkerk, Ministerie van Economische Zaken",2k,Op 22 januari 2013 heeft de Minister van Economische Zaken een aanvraag van Oasen N.V. ontvangen om in overeenstemming met artikel 39 van de Mijnbouwwet in te stemmen met het plan voor de opslag van membraan-concentraat voor het gebied genaamd Ridderkerk. De infiltratieput is gelegen in de gemeente Ridderkerk.,https://zoek.officielebekendmakingen.nl/stcrt-2013-25715,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2013-09-19,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.122,"Besluit omgevingsvergunning inrichting Ureterp-200, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een omgevingsvergunning is verleend voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Ureterp-200. De inrichting Ureterp-200 is gelegen nabij de weg de Skieppeleane in de gemeente Opsterland, op de percelen kadastraal ingedeeld, gemeente Ureterp, sectie F, nummers 2067, 2070 en 2365.",https://zoek.officielebekendmakingen.nl/stcrt-2013-25945,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-09-19,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.123,"Besluit omgevingsvergunning inrichting Warfstermolen, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij te Assen een omgevingsvergunning is verleend voor de activiteiten het oprichten en in werking hebben van een inrichting en het bouwen van een bouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Warfstermolen. De inrichting Warfstermolen is gelegen aan de Leegsterweg in de gemeente Kollumerland c.a., op het perceel, kadastraal bekend gemeente Burum, Sectie B, nummer 1026.",https://zoek.officielebekendmakingen.nl/stcrt-2013-25964,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-09-18,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.124,Opsporingsvergunning aardwarmte Friesland,2k,"Transmark Renewable Products B.V. (hierna: Transmark), heeft per brief van 5 maart 2012, ontvangen op 12 maart 2012 en aangevuld op 25 mei 2012, ontvangen op 29 mei 2012, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, Friesland, ligt in de provincies Friesland, Drenthe, Groningen, Flevoland en Overijssel. De oppervlakte van het aangevraagde gebied bedraagt 4.124,96 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 13 april 2012 en 11 mei 2012 ( Staatscourant 2012, nr. 6991 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen;  binnen de periode van 13 weken na plaatsing van bovengenoemde uitnodiging in de Staatscourant zijn geen concurrerende aanvragen ingediend;  TNO adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken (hierna: EZ) op 11 december 2012 advies uitgebracht (kenmerk: AGE 12-10.061);  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van EZ op 6 maart 2013 advies uitgebracht (kenmerk: 13039337);  het College van Gedeputeerde Staten (hierna: GS) van de provincies Friesland, Drenthe, Groningen, Flevoland en Overijssel is op grond van artikel 16 Mbw om advies gevraagd. Van GS Friesland is op 25 januari 2013 advies ontvangen (kenmerk: 01039607). GS Drenthe heeft op 12 oktober 2012 advies uitgebracht (kenmerk: 201201883-00341277). Van GS Groningen is op 18 maart 2013 advies ontvangen (kenmerk: 2013-11.740/11, MB). GS Flevoland heeft op 23 januari 2013 advies uitgebracht (kenmerk: 1410760). Van GS Overijssel is op 19 februari 2013 advies ontvangen (kenmerk: 2013/0010299);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw, om advies gevraagd en heeft per brief van 21 augustus 2013 advies uitgebracht (kenmerk: MIJR/13056028).",https://zoek.officielebekendmakingen.nl/stcrt-2013-26004,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-09-19,1,2013,1,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.125,"Opsporingsvergunning aardwarmte Utrecht  Noord-Brabant, Ministerie van Economische Zaken",2k,"Transmark Renewable Products B.V. (hierna; Transmark), heeft per brief van 5 maart 2012, ontvangen op 8 maart 2012, en aangevuld op 25 mei 2012, ontvangen op 29 mei 2012, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Utrecht  Noord-Brabant, ligt in de provincies Utrecht, Noord-Brabant, Gelderland, Noord-Holland, Zuid-Holland en Limburg. De oppervlakte van het aangevraagde gebied bedraagt 3.693,66 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 12 april 2012 en 11 mei 2012 ( Staatscourant 2012, nr. 6884 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen;  bij brief van 4 juli 2012, ontvangen op 9 juli 2012, heeft Projectbureau Bommelerwaard (hierna: PB), binnen de periode van 13 weken na plaatsing van een uitnodiging voor het indienen van concurrerende aanvragen voor het gebied genaamd Utrecht  Noord-Brabant, een deels concurrerende aanvraag ingediend voor het gebied genaamd Bommelerwaard;  bij brief van 9 augustus 2012, ontvangen op 10 augustus 2012, heeft Hydreco GeoMEC B.V. (hierna: Hydreco), binnen de periode van 13 weken na plaatsing van een uitnodiging voor het indienen van concurrerende aanvragen voor het gebied genaamd Utrecht  Noord-Brabant, een deels concurrerende aanvraag ingediend voor het gebied genaamd Tilburg-Geertruidenberg;  bij brief van 9 augustus 2012, ontvangen op 10 augustus 2012, heeft Hydreco GeoMEC B.V. (hierna: Hydreco), binnen de periode van 13 weken na plaatsing van een uitnodiging voor het indienen van concurrerende aanvragen voor het gebied genaamd Utrecht  Noord-Brabant, een deels concurrerende aanvraag ingediend voor het gebied genaamd Helmond 2;  TNO adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken (hierna: EZ) op 11 december 2012 advies uitgebracht (kenmerk: AGE 12-10.061);  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van EZ op 6 maart 2013 advies uitgebracht (kenmerk: 13039337);  het College van Gedeputeerde Staten (hierna: GS) van de provincies Utrecht, Noord-Brabant, Zuid-Holland, Gelderland, Noord-Holland en Limburg is op grond van artikel 16 Mbw om advies gevraagd. Van GS Utrecht is op 5 februari 2013 advies ontvangen (kenmerk: 50DC59D5). GS Noord-Brabant heeft op 19 februari 2013 advies uitgebracht (kenmerk: 3327961).",https://zoek.officielebekendmakingen.nl/stcrt-2013-26009,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-09-19,1,2013,1,Beschikking,6,"{'v1': 1, 'v2': 1}"
