dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2i.2022.1,WOB verzoek 2022-01-10 Vergunning splitsing H.v.Bingenweg 83-85,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-01-10,2,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.gm0106.2i.2022.10,WOO verzoek 2022-09-20 Besluitvorming Gemeente Assen,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-09-20,2,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,8,"{'v1': null, 'v2': null}"
nl.gm0106.2i.2022.11,"WOO verzoek 2022-09-27 de vraag, het aanbod en de besteding van gelden voor de Jeugdzorg",2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-09-27,9,2022-12-19,0,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 3, 'v2': 2}"
nl.gm0106.2i.2022.12,WOO verzoek 2022-10-18 Omgevingsvergunning reclamemast Amerikaweg Assen,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-10-18,3,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 1, 'v2': 2}"
nl.gm0106.2i.2022.13,WOO verzoek 2022-10-18 Voetgangersgebied Kloosterveste,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-10-18,2,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,9,"{'v1': null, 'v2': null}"
nl.gm0106.2i.2022.14,"WOO verzoek 2022-10-27 Wom-besluiten, kennisgevingen, noodbevelen en demonstraties",2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-10-27,1,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0106.2i.2022.2,WOB verzoek 2022-02-07  Deelscooters,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-02-07,36,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 2, 'v2': 2}"
nl.gm0106.2i.2022.3,WOO verzoek 2022-04-22 aankoop groenstrook Krans BV,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-04-22,40,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,145,"{'v1': 3, 'v2': 3}"
nl.gm0106.2i.2022.4,WOO verzoek 2022-04-28 agenda burgemeester,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-04-28,4,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,911,"{'v1': 4, 'v2': 4}"
nl.gm0106.2i.2022.5,WOO verzoek 2022-05-06  ComplexWonen VvE beheer,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-05-06,7,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
nl.gm0106.2i.2022.6,WOO verzoek 2022-05-24 Stichting TT week Assen,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-05-24,24,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 2, 'v2': 2}"
nl.gm0106.2i.2022.7,WOO verzoek 2022-06-27 klachtenprocedure,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-06-27,11,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.gm0106.2i.2022.8,WOO verzoek 2022-07-14 Overeenkomsten zorgaanbieders,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-07-14,2,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.gm0106.2i.2022.9,WOO verzoek 2022-07-26 Previcus BV,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2022-07-26,2,2022-12-19,1,0,1,2022,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
