dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0233.1b-n.2023.1,Bescherming vennetje Schaapskooi,1b-n,"Voor veel inwoners van Ermelo is het vennetje bij de Schaapskooi aan de westkant van de Ermelose heide een begrip. Het ven is rijk aan amfibieën en rondom het ven komen diverse soorten reptielen voor. In het verleden stond er een hek om het ven heen om het te beschermen en honden uit het water te weren. Na een herinrichting van het ven is het hek weggehaald. We zien nu dat het ven weer volop wordt gebruikt door honden en paarden. Die bewegingen zijn niet goed voor de amfibieën in het ven, waaronder de salamanders, kikkers en padden.",https://www.ermelo.nl/nieuws/bescherming-vennetje-schaapskooi,gm0233,WooScraper_v1,None,1,2023-05-19,2023-05-19,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.100,Groep 8 ontbijt met burgemeester en wethouder,1b-n,"Woensdag 11 oktober kwam groep 8 van de Augustinusschool ontbijten met burgemeester Hans van Daalen en wethouder Sarath Hamstra. In het kader van het landelijke Burgemeestersontbijt, en om het belang van een gezond ontbijt te benadrukken, werden de tafels in het Huis van Ermelo gedekt voor de gasten en stond er een gezond ontbijt voor de 38 leerlingen klaar.",https://www.ermelo.nl/nieuws/groep-8-ontbijt-met-burgemeester-en-wethouder,gm0233,WooScraper_v1,None,1,2023-10-11,2023-10-11,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.101,Grond langs Flevoweg aangeboden voor natuurpacht,1b-n,"Langs de provinciale weg N302, vlak bij het dorp Speuld, bezit onze gemeente ongeveer 30 hectare grond. Wij bieden nu 3 percelen aan voor natuurpacht.",https://www.ermelo.nl/nieuws/grond-langs-flevoweg-aangeboden-voor-natuurpacht,gm0233,WooScraper_v1,None,1,2023-10-11,2023-10-11,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.102,Heeft u ideeën voor de Rekenkamercommissie?,1b-n,,https://www.ermelo.nl/nieuws/heeft-u-ideeen-voor-de-rekenkamercommissie,gm0233,WooScraper_v1,None,1,2023-10-18,2023-10-18,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.103,Openingstijden Steunpunt Financiën uitgebreid,1b-n,De openingstijden van het Steunpunt Financiën zijn uitgebreid. Het Steunpunt Financiën is nu ook op woensdagochtend open,https://www.ermelo.nl/nieuws/openingstijden-steunpunt-financien-uitgebreid,gm0233,WooScraper_v1,None,1,2023-10-19,2023-10-18,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.104,Onderzoek naar potentiële noodopvanglocatie aan de Buitenbrinkweg,1b-n,,https://www.ermelo.nl/nieuws/ermelo-helpt-opvang-vluchtelingen,gm0233,WooScraper_v1,None,1,2023-10-30,2023-10-30,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.105,Ouders gezocht voor interview OKO,1b-n,Wij zoeken deelnemers voor een onderzoek in het kader van OKO-beleid.,https://www.ermelo.nl/nieuws/ouders-gezocht-voor-interview-oko,gm0233,WooScraper_v1,None,1,2023-11-01,2023-11-01,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.106,Extra raadsvergadering over windpark in Horst en Telgt 6 november,1b-n,Op maandag 6 november 2023 om 19.00 uur is in de raadzaal van het Huis van Ermelo een extra raadsvergadering over het windpark in Horst en Telgt. Tijdens de vergadering gaat de raad in gesprek met gedeputeerde Ans Mol. De gespreksonderwerpen worden op 3 november bekendgemaakt via de raadsinformatiepagina.,https://www.ermelo.nl/nieuws/extra-raadsvergadering-over-windpark-in-horst-en-telgt-6-november,gm0233,WooScraper_v1,None,1,2023-11-01,2023-11-01,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.107,Storm Ciarán kan voor overlast zorgen,1b-n,Door storm Ciarán geldt code geel. Dit kan voor overlast zorgen.,https://www.ermelo.nl/nieuws/storm-ciaran-kan-voor-overlast-zorgen,gm0233,WooScraper_v1,None,1,2023-11-02,2023-11-02,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0233.1b-n.2023.108,Niet parkeren op het middengedeelte Raadhuisplein,1b-n,"Nu het herfst is, zijn de fonteinen voor het Huis van de Stad weer uitgezet. We merken dat mensen hun auto nu weer op het middengedeelte van het Raadhuisplein parkeren. Dit mag niet. Geparkeerde auto’s beschadigen namelijk de kwetsbare fonteinen. Daarom handhaven we vanaf deze week op het parkeren op deze plek.",https://www.ermelo.nl/nieuws/niet-parkeren-op-het-middengedeelte-raadhuisplein,gm0233,WooScraper_v1,None,1,2023-11-02,2023-11-02,1,2023,Gemeente Ermelo,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
