dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2022.1,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Penhoren ongenummerd kavel 6, het bouwen van een woning",2k,"Wij hebben op 4 maart 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit *1 op de locatie Penhoren ongenummerd kavel 6. De aanvraag heeft dossiernummer 22Z0000494.",https://zoek.officielebekendmakingen.nl/gmb-2022-101218,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.10,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, Draviksplein 1, het verven van de rode bakstenen plinten van gevels",2k,"Wij hebben op 10 maart 2022 besloten dat de gevraagde werkzaamheden voor het verven van de rode bakstenen plinten van gevels activiteit *1, op de locatie Draviksplein 1, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 22Z0000403.",https://zoek.officielebekendmakingen.nl/gmb-2022-110730,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.100,"Gemeente Zeewolde, aanvraag omgevingsvergunning, De Vriendschap 22, het plaatsen van een overkapping",2k,"Wij hebben op 8 april 2022 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een overkapping, activiteit *1 op de locatie De Vriendschap 22. De aanvraag heeft dossiernummer 22Z0000698.",https://zoek.officielebekendmakingen.nl/gmb-2022-166268,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.101,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Tweespan ongenummerd, het bouwen van een bedrijfspand",2k,"Wij hebben op 8 april 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een bedrijfspand, activiteit *1 op de locatie Tweespan ongenummerd. De aanvraag heeft dossiernummer 22Z0000701.",https://zoek.officielebekendmakingen.nl/gmb-2022-166616,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.102,"Gemeente Zeewolde, verleende omgevingsvergunning, Heggeroos 16, het wijzigen van de voorgevel en het plaatsen van een overkapping",2k,"Wij hebben op 30 december 2021 een omgevingsvergunning verleend voor het wijzigen van de voorgevel en het plaatsen van een overkapping, activiteit *1, op de locatie Heggeroos 16. De vergunning heeft dossiernummer: 21Z0001890.",https://zoek.officielebekendmakingen.nl/gmb-2022-1675,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.103,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Jachtwagen ongenummerd, het bouwen van een bedrijfshal",2k,Wij hebben voor de op 4 februari 2022 ontvangen aanvraag omgevingsvergunning voor het bouwen van een bedrijfshal op locatie Jachtwagen ongenummerd de beslistermijn verlengd tot 2 juni 2022. De aanvraag heeft dossiernummer: 22Z0000371.,https://zoek.officielebekendmakingen.nl/gmb-2022-169480,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.104,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Elementen 18, het bouwen van een carport",2k,Wij hebben voor de op 12 februari 2022 ontvangen aanvraag omgevingsvergunning voor het bouwen van een carport op locatie Elementen 18 de beslistermijn verlengd tot 26 mei 2022. De aanvraag heeft dossiernummer: 22Z0000392.,https://zoek.officielebekendmakingen.nl/gmb-2022-169492,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.105,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Wagonette ongenummerd, het bouwen van een bedrijfspand",2k,Wij hebben voor de op 21 februari 2022 ontvangen aanvraag omgevingsvergunning voor het bouwen van een bedrijfspand op locatie Wagonette ongenummerd de beslistermijn verlengd tot 30 mei 2022. De aanvraag heeft dossiernummer: 22Z0000426.,https://zoek.officielebekendmakingen.nl/gmb-2022-169508,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.106,"Gemeente Zeewolde, verleende omgevingsvergunning, Groenewoudseweg 70, het bouwen van een centrale voorziening",2k,"Wij hebben op 12 april 2022 een omgevingsvergunning verleend voor het bouwen van een centrale voorziening, activiteit *1, op de locatie Groenewoudseweg 70. De vergunning heeft dossiernummer: 22Z0000257.",https://zoek.officielebekendmakingen.nl/gmb-2022-169519,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.107,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Penhoren ongenummerd kavel 7, het bouwen van een woning",2k,"Wij hebben op 9 april 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit *1 op de locatie Penhoren ongenummerd kavel 7. De aanvraag heeft dossiernummer 22Z0000713.",https://zoek.officielebekendmakingen.nl/gmb-2022-169593,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.108,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Ravelijn 1, het transformeren van voormalige bibliotheek naar appartementen(29)",2k,"Wij hebben op 11 april 2022 een aanvraag omgevingsvergunning ontvangen voor het transformeren van voormalige bibliotheek naar appartementen(29), activiteit *1 op de locatie Ravelijn 1. De aanvraag heeft dossiernummer 22Z0000715.",https://zoek.officielebekendmakingen.nl/gmb-2022-169761,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.109,"Gemeente Zeewolde, aanvraag omgevingsvergunning, De Walvisch 6, het bouwen van een schuur met overkapping",2k,"Wij hebben op 11 april 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een schuur met overkapping, activiteit *1 op de locatie De Walvisch 6. De aanvraag heeft dossiernummer 22Z0000717.",https://zoek.officielebekendmakingen.nl/gmb-2022-169933,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.11,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Schollevaarweg 4-6, het fokken en houden van jachthonden (30)",2k,Wij hebben voor de op 12 januari 2022 ontvangen aanvraag omgevingsvergunning voor het fokken en houden van jachthonden (30) op locatie Schollevaarweg 4-6 de beslistermijn verlengd tot 25 april 2022. De aanvraag heeft dossiernummer: 22Z0000134.,https://zoek.officielebekendmakingen.nl/gmb-2022-110821,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.110,"Gemeente Zeewolde, aanvraag omgevingsvergunning, De Schelp 67, het uitbouwen van de woning",2k,"Wij hebben op 12 april 2022 een aanvraag omgevingsvergunning ontvangen voor het uitbouwen van de woning, activiteit *1 op de locatie De Schelp 67. De aanvraag heeft dossiernummer 22Z0000718.",https://zoek.officielebekendmakingen.nl/gmb-2022-169986,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.111,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Nabij Vogelweg, het bouwen van een vakwerkmast",2k,"Wij hebben op 28 december 2021 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een vakwerkmast, activiteit *1 op de locatie Nabij Vogelweg. De aanvraag heeft dossiernummer 21Z0001967.",https://zoek.officielebekendmakingen.nl/gmb-2022-1711,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.112,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Nekkeveldweg 37, het bouwen van een bedrijfsgebouw en het legaliseren van paardenbakken en hekwerken",2k,"Wij hebben op 12 april 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een bedrijfsgebouw en het legaliseren van paardenbakken en hekwerken, activiteit *1 op de locatie Nekkeveldweg 37. De aanvraag heeft dossiernummer 22Z0000719.",https://zoek.officielebekendmakingen.nl/gmb-2022-171106,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.113,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Pluvierenweg ongenummerd, het bouwen van een recreatiewoning",2k,"Wij hebben op 12 april 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een recreatiewoning, activiteit *1 op de locatie Pluvierenweg ongenummerd. De aanvraag heeft dossiernummer 22Z0000721.",https://zoek.officielebekendmakingen.nl/gmb-2022-171501,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.114,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Almereweg 43, het bouwen van een berging",2k,Wij hebben voor de op 21 februari 2022 ontvangen aanvraag omgevingsvergunning voor het bouwen van een berging op locatie Almereweg 43 de beslistermijn verlengd tot 30 mei 2022. De aanvraag heeft dossiernummer: 22Z0000424.,https://zoek.officielebekendmakingen.nl/gmb-2022-171879,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-04-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.115,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning AIR 2022",2k,"Datum: 30 augustus 2022 tot en met 1 september 2022 Locatie: Scoutinglandgoed, Nulderpad 5 Zaaknummer: 55918 In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-172421,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-04-19,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.116,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning PWC- Leadership Day / Energy Day",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-172464,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-04,2022-04-19,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.117,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Landauer ongenummerd, het bouwen van twee units",2k,"Wij hebben op 12 januari 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van twee units, activiteit *1 op de locatie Landauer ongenummerd. De aanvraag heeft dossiernummer 22Z0000132.",https://zoek.officielebekendmakingen.nl/gmb-2022-17538,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.118,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Schollevaarweg 4-6, het fokken en houden van dertig jachthonden",2k,"Wij hebben op 12 januari 2022 een aanvraag omgevingsvergunning ontvangen voor het fokken en houden van dertig jachthonden, activiteit *3 op de locatie Schollevaarweg 4-6. De aanvraag heeft dossiernummer 22Z0000134.",https://zoek.officielebekendmakingen.nl/gmb-2022-17683,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.119,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Kuinder 12, het wijzigen van de gevels",2k,"Wij hebben op 29 december 2021 een aanvraag omgevingsvergunning ontvangen voor het wijzigen van de gevels, activiteit *1 op de locatie Kuinder 12. De aanvraag heeft dossiernummer 21Z0001968.",https://zoek.officielebekendmakingen.nl/gmb-2022-1788,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.12,Kennisgeving Activiteitenbesluit milieubeheer Besluit maatwerkvoorschriften,2k,Burgemeester en wethouders van de gemeente Zeewolde maken bekend dat zij maatwerkvoorschriften hebben opgelegd voor: Omschrijving : voorschriften geluid Aan : Crossdock PostNL Pakketten Benelux Locatie : Fabricageweg 10 in Zeewolde Naar aanleiding van het ontwerpbesluit zijn geen zienswijzen naar voren gebracht.,https://zoek.officielebekendmakingen.nl/gmb-2022-110856,gm0050,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-03-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.120,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Nulderpad 5, het bouwen van een steiger",2k,"Wij hebben op 13 april 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een steiger, activiteit *1,3,5 op de locatie Nulderpad 5. De aanvraag heeft dossiernummer 22Z0000726.",https://zoek.officielebekendmakingen.nl/gmb-2022-179015,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.121,"Gemeente Zeewolde, ontwerpbeschikking, uitgebreide procedure, Nulderpad 7, het brandveilig in gebruik nemen van een avonturenhuis",2k,"Wij zijn van plan voor de op 3 december 2021 ontvangen aanvraag een omgevingsvergunning te verlenen voor het brandveilig in gebruik nemen van een avonturenhuisactiviteit *4, op de locatie Nulderpad 7.",https://zoek.officielebekendmakingen.nl/gmb-2022-17919,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.122,"Gemeente Zeewolde, verleende omgevingsvergunning, Planetenveld 5-7, het wijzigen van gevels",2k,"Wij hebben op 20 april 2022 een omgevingsvergunning verleend voor het wijzigen van gevels, activiteit *1, op de locatie Planetenveld 5-7. De vergunning heeft dossiernummer: 21Z0001675.",https://zoek.officielebekendmakingen.nl/gmb-2022-181755,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.123,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Nulderpad 7, het plaatsen van vlaggenmasten",2k,"Wij hebben op 13 april 2022 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van vlaggenmasten, activiteit *1 op de locatie Nulderpad 7. De aanvraag heeft dossiernummer 22Z0000733.",https://zoek.officielebekendmakingen.nl/gmb-2022-182049,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.124,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Dasseburcht 55, het plaatsen van een dakkapel",2k,"Wij hebben op 14 april 2022 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel, activiteit *1 op de locatie Dasseburcht 55. De aanvraag heeft dossiernummer 22Z0000734.",https://zoek.officielebekendmakingen.nl/gmb-2022-182098,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.125,"Gemeente Zeewolde, verleende omgevingsvergunning, Landauer 46, het bouwen van een bedrijfshal met overdekte buitenopslag",2k,"Wij hebben op 20 april 2022 een omgevingsvergunning verleend voor het bouwen van een bedrijfshal met overdekte buitenopslag, activiteit *1, op de locatie Landauer 46. De vergunning heeft dossiernummer: 22Z0000269.",https://zoek.officielebekendmakingen.nl/gmb-2022-182316,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.126,"Gemeente Zeewolde, verleende omgevingsvergunning, Orion 33, het plaatsen van een dakkapel",2k,"Wij hebben op 21 april 2022 een omgevingsvergunning verleend voor het plaatsen van een dakkapel, activiteit *1, op de locatie Orion 33. De vergunning heeft dossiernummer: 22Z0000657.",https://zoek.officielebekendmakingen.nl/gmb-2022-184129,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.127,"Gemeente Zeewolde, verleende omgevingsvergunning, Roode Hert 37, het plaatsen van een erfafscheiding",2k,"Wij hebben op 21 april 2022 een omgevingsvergunning verleend voor het plaatsen van een erfafscheiding, activiteit *1,3, op de locatie Roode Hert 37. De vergunning heeft dossiernummer: 22Z0000604.",https://zoek.officielebekendmakingen.nl/gmb-2022-184151,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.128,"Gemeente Zeewolde, verleende omgevingsvergunning, Winde 41, het plaatsen van een hoekdakkapel",2k,"Wij hebben op 21 april 2022 een omgevingsvergunning verleend voor het plaatsen van een hoekdakkapel, activiteit *1, op de locatie Winde 41. De vergunning heeft dossiernummer: 22Z0000567.",https://zoek.officielebekendmakingen.nl/gmb-2022-184173,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.129,"Gemeente Zeewolde, verleende omgevingsvergunning, Penhoren 6, het bouwen van een vrijstaande woning",2k,"Wij hebben op 21 april 2022 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit *1,3 op de locatie Penhoren 6. De vergunning heeft dossiernummer: 22Z0000444.",https://zoek.officielebekendmakingen.nl/gmb-2022-184217,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.13,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Dogsurvival Zeewolde",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-112035,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-03-22,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.130,"Gemeente Zeewolde, verleende omgevingsvergunning, Kobalt 3, het bouwen van een vrijstaande woning",2k,"Wij hebben op 21 april 2022 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit *1, op de locatie Kobalt 3. De vergunning heeft dossiernummer: 22Z0000495.",https://zoek.officielebekendmakingen.nl/gmb-2022-184236,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.131,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Wagonette 1, het aanbrengen van gevelreclame en het plaatsen van vlaggenmasten",2k,"Wij hebben op 19 april 2022 een aanvraag omgevingsvergunning ontvangen voor het aanbrengen van gevelreclame en het plaatsen van vlaggenmasten, activiteit *1 op de locatie Wagonette 1. De aanvraag heeft dossiernummer 22Z0000735.",https://zoek.officielebekendmakingen.nl/gmb-2022-184554,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.132,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Bosruiterweg ongenummerd, het bouwen van een recreatiewoning",2k,"Wij hebben op 20 april 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een recreatiewoning, activiteit *1 op de locatie Bosruiterweg ongenummerd. De aanvraag heeft dossiernummer 22Z0000737.",https://zoek.officielebekendmakingen.nl/gmb-2022-184880,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.133,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Kleine Beer 25, het realiseren van een dakopbouw",2k,"Wij hebben op 20 april 2022 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een dakopbouw, activiteit *1 op de locatie Kleine Beer 25. De aanvraag heeft dossiernummer 22Z0000739.",https://zoek.officielebekendmakingen.nl/gmb-2022-186349,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.134,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Beachfestival Zeewolde",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-188773,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-04,2022-05-03,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.135,"Gemeente Zeewolde, verleende omgevingsvergunning, Schollevaarweg 4-6, het fokkenb en houden van jachthonden (30)",2k,"Wij hebben op 25 april 2022 een omgevingsvergunning verleend voor het fokken en houden van jachthonden (30), activiteit *3, op de locatie Schollevaarweg 4-6. De vergunning heeft dossiernummer: 22Z0000134.",https://zoek.officielebekendmakingen.nl/gmb-2022-189818,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.136,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, Bonte Specht 9, het plaatsen van een dakkapel",2k,"Wij hebben op 25 april 2022 besloten dat de gevraagde werkzaamheden voor het plaatsen van een dakkapel activiteit *1, op de locatie Bonte Specht 9, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 22Z0000549.",https://zoek.officielebekendmakingen.nl/gmb-2022-189842,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.137,"Gemeente Zeewolde, verleende omgevingsvergunning, Almereweg 43, het bouwen van een berging",2k,"Wij hebben op 25 april 2022 een omgevingsvergunning verleend voor het bouwen van een berging, activiteit *1,3, op de locatie Almereweg 43. De vergunning heeft dossiernummer: 22Z0000424.",https://zoek.officielebekendmakingen.nl/gmb-2022-189864,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.138,"Gemeente Zeewolde, verleende omgevingsvergunning, Duikerweg 45, het realiseren van een overdekte uitloop aan een dierenverblijf",2k,"Wij hebben op 25 april 2022 een omgevingsvergunning verleend voor het realiseren van een overdekte uitloop aan een dierenverblijf, activiteit *1,3,5, op de locatie Duikerweg 45. De vergunning heeft dossiernummer: 21Z0001864.",https://zoek.officielebekendmakingen.nl/gmb-2022-189880,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.139,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Tuurtoren Tocht",2k,"Locatie: Parkeerterrein nabij de Tuurtoren en clubhuis Zeewolde atletiek Zaaknummer: 56167 In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-192168,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-07,2022-05-03,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
