dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0243.2k.2012.1,Omgevingsvergunning Westeinde 33,2k,Burgemeester en wethouders hebben een omgevingsvergunning verleend aan Landstede voor de realisatie van een tijdelijke unit voor opslag. Deze unit wordt geplaatst achter het bestaande gebouw van Landstede aan het Westeinde 33.,https://zoek.officielebekendmakingen.nl/stcrt-2012-14525,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-07-18,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.10,"Omgevingsvergunning Strokelweg 6, Harderwijk",2k,"Burgemeester en wethouders hebben een omgevingsvergunning verleend aan Scouting Verbraak Margriet waarmee de scoutingactiviteiten, het gebruik en verhuur van de scouting gebouwen aan derden (onder meer voor het gebruik als nachtverblijf) en het gebruik van een gebouw voor scouting gerelateerde buitenschoolse opvang (BSO) wordt geregeld. Het plangebied is globaal gelegen tussen het recreatiepark het Verscholen Dorp, Boslaan, Strokelweg en de gemeentegrens (Haspel).",https://zoek.officielebekendmakingen.nl/stcrt-2012-23901,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-11-21,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.11,"Ontwerpomgevingsvergunning voor de plaatsing van een tijdelijke woonunit op het perceel Grensweg 34 tijdens de bouw van een woning, Harderwijk",2k,Burgemeester en wethouders zijn voornemens een omgevingsvergunning te verlenen voor de plaatsing van een tijdelijke woonunit op het perceel Grensweg 34 tijdens de bouw van een woning.,https://zoek.officielebekendmakingen.nl/stcrt-2012-25086,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-12-05,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.12,"Ontwerpomgevingsvergunning Brassersweg 1, Harderwijk",2k,Burgemeester en wethouders zijn voornemens een omgevingsvergunning te verlenen voor het oprichten van een paardenfokkerij/melkerij op het perceel Brassersweg 1 te Hierden.,https://zoek.officielebekendmakingen.nl/stcrt-2012-25434,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-12-12,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.13,"Omgevingsvergunning Zuiderzeestraatweg 125, Harderwijk",2k,Burgemeester en wethouders hebben een tijdelijke omgevingsvergunning verleend voor het gebruik van een vrijstaand bijgebouw op het perceel Zuiderzeestraatweg 125 als kantoor.,https://zoek.officielebekendmakingen.nl/stcrt-2012-26951,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-12-27,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.2,Omgevingsvergunning Ontsluiting schoollocatie Drielanden-West,2k,Burgemeester en wethouders hebben een omgevingsvergunning verleend voor de realisatie van de ontsluiting voor de schoollocatie Drielanden-West. Het trace van de nieuwe ontsluiting loopt globaal van de locatie van de bestaande school in Drielanden-West zuidelijk naar de rotonde Groene Zoomweg.,https://zoek.officielebekendmakingen.nl/stcrt-2012-14984,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-07-18,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.3,Omgevingsvergunning Zomerweg 4 te Hierden,2k,Burgemeester en wethouders hebben een omgevingsvergunning verleend voor de plaatsing van een mantelzorgunit op het perceel Zomerwege4 te Hierden.,https://zoek.officielebekendmakingen.nl/stcrt-2012-16857,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-08-15,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.4,"Ontwerpomgevingsvergunning Nobelstraat 14, gemeente Harderwijk",2k,Burgemeester en wethouders zijn voornemens een omgevingsvergunning te verlenen voor het oprichten van een nieuwe bedrijfshal op het perceel Nobelstraat 14.,https://zoek.officielebekendmakingen.nl/stcrt-2012-19828,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-03,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.5,"Ontwerpomgevingsvergunning Strokelweg 6, Harderwijk",2k,"Burgemeester en wethouders zijn voornemens een omgevingsvergunning te verlenen aan Scouting Verbraak Margriet waarmee de scoutingactiviteiten, het gebruik en verhuur van de scouting gebouwen aan derden (onder meer voor het gebruik als nachtverblijf) en het gebruik van een gebouw voor scouting gerelateerde buitenschoolse opvang (BSO) wordt geregeld. Het plangebied is globaal gelegen tussen het recreatiepark het Verscholen Dorp, Boslaan, Strokelweg en de gemeentegrens (Haspel).",https://zoek.officielebekendmakingen.nl/stcrt-2012-20020,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-03,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.6,"Omgevingsvergunning Scouting Harderwijk, Harderwijk",2k,"Burgemeester en wethouders hebben een omgevingsvergunning verleend waarmee de scoutingactiviteiten, het gebruik en verhuur van de scouting gebouwen aan derden (onder meer voor het gebruik als nachtverblijf) en het gebruik van een gebouw voor scouting gerelateerde buitenschoolse opvang (BSO) wordt geregeld. Het plangebied is globaal gelegen tussen het recreatiepark het Verscholen Dorp, Boslaan, Strokelweg en de gemeentegrens (Haspel).",https://zoek.officielebekendmakingen.nl/stcrt-2012-20341,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-10,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.7,"Ontwerpomgevingsvergunning Zuiderzeestraatweg 125, Harderwijk",2k,Burgemeester en wethouders zijn voornemens een tijdelijke omgevingsvergunning te verlenen voor het gebruik van een vrijstaand bijgebouw op het perceel Zuiderzeestraatweg 125 als kantoor.,https://zoek.officielebekendmakingen.nl/stcrt-2012-22151,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-31,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.8,"Ontwerpomgevingsvergunning Rietmeen 1, Harderwijk",2k,Burgemeester en wethouders zijn voornemens een omgevingsvergunning te verlenen voor de vervanging van de schoorsteen voor de WKK (warmtekrachtkoppeling) op het perceel Rietmeen 1.,https://zoek.officielebekendmakingen.nl/stcrt-2012-23281,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-11-14,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0243.2k.2012.9,"Omgevingsvergunning Nobelstraat 14, Harderwijk",2k,Burgemeester en wethouders hebben een omgevingsvergunning verleend voor het oprichten van een nieuwe bedrijfshal op het perceel Nobelstraat 14.,https://zoek.officielebekendmakingen.nl/stcrt-2012-23898,gm0243,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-11-21,1,2012,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
