dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0383.1b-n.2024.1,Week van de Lieve Briefjes in Castricum,1b-n,"De gemeente Castricum roept inwoners op om deel te nemen aan de Week van de Lieve Briefjes, van zaterdag 13 t/m vrijdag 19 januari 2024.",https://www.castricum.nl/nieuws/week-van-de-lieve-briefjes-in-castricum,gm0383,WooScraper_v1,1,2024-01-03,2024-01-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.10,Gemeentelijke belastingen,1b-n,,https://www.castricum.nl/nieuws/gemeentelijke-belastingen,gm0383,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.11,Verkeersplan Limmen west vastgesteld,1b-n,,https://www.castricum.nl/nieuws/verkeersplan-limmen-west-vastgesteld,gm0383,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.12,Vernieuw uw paspoort en identiteitskaart op tijd,1b-n,"Sinds 9 maart 2014 zijn paspoorten en identiteitskaarten voor personen vanaf 18 jaar niet 5, maar 10 jaar geldig. Paspoorten en identiteitskaarten die in 2014 zijn aangevraagd, vervallen in 2024.",https://www.castricum.nl/nieuws/vernieuw-uw-paspoort-en-identiteitskaart-op-tijd,gm0383,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.13,Gebouw Rabobank wordt opvanglocatie,1b-n,,https://www.castricum.nl/nieuws/gebouw-rabobank-wordt-opvanglocatie,gm0383,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.14,Zaterdag 23 maart: Landelijke Opschoondag,1b-n,Op zaterdag 23 maart kunt u in Castricum meedoen aan de Landelijke Opschoondag om te zorgen voor minder afval.,https://www.castricum.nl/nieuws/zaterdag-23-maart-landelijke-opschoondag,gm0383,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.15,1e Ideeënmarkt met gemeenteraad Castricum,1b-n,Ga in gesprek met de gemeenteraad tijdens de allereerste ideeënmarkt op 23 april!,https://www.castricum.nl/nieuws/1e-ideeenmarkt-met-de-gemeenteraad,gm0383,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.16,Burgemeester Heerschop tekent crisisplan eiland De Woude,1b-n,Het eiland De Woude kent als één van de weinige dorpskernen in Nederland een bijzondere vorm van eerstehulpverlening en brandweerzorg.,https://www.castricum.nl/nieuws/burgemeester-heerschop-tekent-crisisplan-eiland-de-woude,gm0383,WooScraper_v1,1,2024-03-08,2024-03-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.17,"Installatie burgemeester Ben Tap, afscheid burgemeester Karen Heerschop en wethouder Falgun Binnendijk",1b-n,Op donderdag 28 maart wordt Ben Tap wordt geïnstalleerd als nieuwe burgemeester van Castricum. En op 25 maart nemen we afscheid van waarnemend burgemeester Karen Heerschop en wethouder Falgun Binnendijk.,https://www.castricum.nl/nieuws/installatie-burgemeester-ben-tap-en-afscheid-burgemeester-karen-heerschop-en-wethouder-falgun-binnendijk,gm0383,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.18,Publiekscampagne ‘Goud voor elkaar’ van start,1b-n,"Publiekscampagne ‘Goud voor elkaar’ van start in Bergen, Castricum en Heiloo.",https://www.castricum.nl/nieuws/publiekscampagne-goud-voor-elkaar-van-start,gm0383,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.19,Afsluitingen Soomerwegh rond kruisingen Oranjelaan en Smeetslaan,1b-n,"In verband met de aanleg van het nieuwe westelijke fietspad langs de Soomerwegh, wordt de Soomerwegh van 18 tot 29 maart afgesloten voor verkeer.",https://www.castricum.nl/nieuws/afsluitingen-soomerwegh-rond-kruisingen-oranjelaan-en-smeetslaan,gm0383,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.2,Uitnodiging nieuwjaarsbijeenkomst maandag 8 januari 2024,1b-n,Graag proosten wij met u op 2024 tijdens de Nieuwjaarsbijeenkomst op maandagavond 8 januari in het gemeentehuis.,https://www.castricum.nl/nieuws/uitnodiging-nieuwjaarsbijeenkomst-maandag-8-januari-2024,gm0383,WooScraper_v1,1,2024-01-03,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
