dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0420.1b-n.2024.1,Medemblik huldigt sporthelden van 2023,1b-n,,https://www.medemblik.nl/nieuws/medemblik-huldigt-sporthelden-van-2023,gm0420,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.10,Waarderingsspeld gemeente Medemblik voor Bert de Jong,1b-n,,https://www.medemblik.nl/nieuws/waarderingsspeld-gemeente-medemblik-voor-bert-de-jong,gm0420,WooScraper_v1,1,2024-02-05,2024-02-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.11,Help jonge bomen redden op de Vooroever in Medemblik,1b-n,,https://www.medemblik.nl/nieuws/help-jonge-bomen-redden-op-de-vooroever-in-medemblik,gm0420,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.12,Aanslag gemeentebelastingen/WOZ-beschikking 2024 binnenkort bezorgd,1b-n,,https://www.medemblik.nl/nieuws/aanslag-gemeentebelastingen/woz-beschikking-2024-binnenkort-bezorgd,gm0420,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.13,Sluiting schuur in Hauwert vanwege grote hennepkwekerij,1b-n,,https://www.medemblik.nl/nieuws/sluiting-schuur-in-hauwert-vanwege-grote-hennepkwekerij,gm0420,WooScraper_v1,1,2024-02-13,2024-02-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.14,Bevestiging: crisisnoodopvang Wervershoof stopt per 1 mei,1b-n,,https://www.medemblik.nl/nieuws/bevestiging-crisisnoodopvang-wervershoof-stopt-per-1-mei,gm0420,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.15,Gemeente Medemblik presenteert plan voor een sterke en betrokken gemeenschap: 'Samen aan Zet',1b-n,,https://www.medemblik.nl/nieuws/gemeente-medemblik-presenteert-plan-voor-een-sterke-en-betrokken-gemeenschap-samen-aan-zet,gm0420,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.16,Op werkbezoek bij Grasdrogerij Hartog in Lambertschaag,1b-n,,https://www.medemblik.nl/nieuws/op-werkbezoek-bij-grasdrogerij-hartog-in-lambertschaag,gm0420,WooScraper_v1,1,2024-02-20,2024-02-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.17,Olympia’s Tour op 20 maart in Medemblik,1b-n,,https://www.medemblik.nl/nieuws/olympias-tour-op-20-maart-in-medemblik,gm0420,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.18,Gemeente Medemblik attendeert inwoners op ‘paspoortpiek’,1b-n,,https://www.medemblik.nl/nieuws/gemeente-medemblik-attendeert-inwoners-op-paspoortpiek,gm0420,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.19,College stelt bestemmingsplan Molenblik vast,1b-n,,https://www.medemblik.nl/nieuws/college-stelt-bestemmingsplan-molenblik-vast,gm0420,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.2,Nieuwjaarsreceptie in Benningbroek,1b-n,,https://www.medemblik.nl/nieuws/nieuwjaarsreceptie-in-benningbroek,gm0420,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.20,Plaatsen van tijdelijke school op terrein FC Medemblik van start,1b-n,,https://www.medemblik.nl/nieuws/plaatsen-van-tijdelijke-school-op-terrein-fc-medemblik-van-start,gm0420,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.21,Spreidingswet van kracht: regio Westfriesland neemt stappen voor vluchtelingenopvang,1b-n,,https://www.medemblik.nl/nieuws/spreidingswet-van-kracht-regio-westfriesland-neemt-stappen-voor-vluchtelingenopvang,gm0420,WooScraper_v1,1,2024-03-12,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.22,Gemeente ontbindt contract ‘Medemblik aan Zee’: oude stadhuis Medemblik wordt weer eigendom gemeente,1b-n,,https://www.medemblik.nl/nieuws/gemeente-ontbindt-contract-medemblik-aan-zee-oude-stadhuis-medemblik-wordt-weer-eigendom-gemeente,gm0420,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.23,Kermis Nibbixwoud keert terug naar oude locatie,1b-n,,https://www.medemblik.nl/nieuws/kermis-nibbixwoud-keert-terug-naar-oude-locatie,gm0420,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.24,Nog meer gestolen kunst boven water in Medemblik: ook barometer terug,1b-n,,https://www.medemblik.nl/nieuws/nog-meer-gestolen-kunst-boven-water-in-medemblik-ook-barometer-terug,gm0420,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.25,Lange Termijn Accommodatiebeleid behoudt leefbaarheid in alle kernen van gemeente Medemblik,1b-n,,https://www.medemblik.nl/nieuws/lange-termijn-accommodatiebeleid-behoudt-leefbaarheid-in-alle-kernen-van-gemeente-medemblik,gm0420,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.26,Medemblik keurt Beleidsplan Wegen 2024-2034 goed,1b-n,,https://www.medemblik.nl/nieuws/medemblik-keurt-beleidsplan-wegen-2024-2034-goed,gm0420,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.27,Lintje voor natuurliefhebbers Gerard en Ria de Graaf,1b-n,,https://www.medemblik.nl/nieuws/lintje-voor-natuurliefhebbers-gerard-en-ria-de-graaf,gm0420,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.28,Nieuwe website Sociaal Loket Medemblik nu online!,1b-n,,https://www.medemblik.nl/nieuws/nieuwe-website-sociaal-loket-medemblik-nu-online,gm0420,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.29,Werkzaamheden 't Boetje gaan van start!,1b-n,,https://www.medemblik.nl/nieuws/werkzaamheden-t-boetje-gaan-van-start,gm0420,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.3,Afsluiting Ganker en Het Woud in Nibbixwoud,1b-n,,https://www.medemblik.nl/nieuws/afsluiting-ganker-en-het-woud-in-nibbixwoud,gm0420,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.30,Nieuwe overeenkomst gemeente en  Stichting Ondernemersfonds Medemblik,1b-n,,https://www.medemblik.nl/nieuws/nieuwe-overeenkomst-gemeente-en-stichting-ondernemersfonds-medemblik,gm0420,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.31,Lintje voor betrokken duizendpoot Wim Gutter,1b-n,,https://www.medemblik.nl/nieuws/lintje-voor-betrokken-duizendpoot-wim-gutter,gm0420,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.32,Cor van Putten ontvangt Waarderingsspeld voor jarenlange inzet voor de gemeenschap van Medemblik,1b-n,,https://www.medemblik.nl/nieuws/cor-van-putten-ontvangt-waarderingsspeld-voor-jarenlange-inzet-voor-de-gemeenschap-van-medemblik,gm0420,WooScraper_v1,1,2024-04-06,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.33,Bewoners crisisnoodopvang Wervershoof verhuizen naar Opmeer,1b-n,,https://www.medemblik.nl/nieuws/bewoners-crisisnoodopvang-wervershoof-verhuizen-naar-opmeer,gm0420,WooScraper_v1,1,2024-04-06,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.34,Medemblik adopteert 14 namen Nationaal Holocaust Namenmonument,1b-n,,https://www.medemblik.nl/nieuws/medemblik-adopteert-14-namen-nationaal-holocaust-namenmonument,gm0420,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.35,Koningsdagactiviteiten,1b-n,,https://www.medemblik.nl/nieuws/koningsdagactiviteiten,gm0420,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.36,Lintjesregen voor twaalf inwoners gemeente Medemblik,1b-n,,https://www.medemblik.nl/nieuws/lintjesregen-voor-twaalf-inwoners-gemeente-medemblik,gm0420,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.37,Provincie start met laatste fase herinrichting A.C. de Graafweg,1b-n,,https://www.medemblik.nl/nieuws/laatste-fase-herinrichting-ac-de-graafweg,gm0420,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.38,Lappendag keert terug naar historisch centrum van Medemblik,1b-n,,https://www.medemblik.nl/nieuws/lappendag-keert-terug-naar-historisch-centrum-van-medemblik,gm0420,WooScraper_v1,1,2024-04-30,2024-04-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.39,Berichten over uw Buurt binnenkort in uw e-mail,1b-n,,https://www.medemblik.nl/nieuws/berichten-over-uw-buurt-binnenkort-in-uw-e-mail,gm0420,WooScraper_v1,1,2024-04-30,2024-04-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.4,Wervershoofs winkelhart vernieuwt: Gemeente Medemblik en Dalpha Real Estate zetten samen in op gemengd woon- en winkelgebied,1b-n,,https://www.medemblik.nl/nieuws/wervershoofs-winkelhart-vernieuwt-gemeente-medemblik-en-dalpha-real-estate-zetten-samen-in-op-gemengd-woon-en-winkelgebied,gm0420,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.40,Dodenherdenking in gemeente Medemblik,1b-n,,https://www.medemblik.nl/nieuws/dodenherdenking-in-gemeente-medemblik,gm0420,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.41,Werk aan de weg,1b-n,,https://www.medemblik.nl/nieuws/werk-aan-de-weg,gm0420,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.42,Regio Westfriesland pakt door,1b-n,,https://www.medemblik.nl/nieuws/regio-westfriesland-pakt-door,gm0420,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.43,College legt twee middelgrote locaties voor de huisvesting van buitenlandse werknemers voor aan gemeenteraad,1b-n,,https://www.medemblik.nl/nieuws/college-legt-twee-middelgrote-locaties-voor-de-huisvesting-van-buitenlandse-werknemers-voor-aan-gemeenteraad,gm0420,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.44,College Medemblik bezoekt bloemkoolteler P.N. Slagter in Andijk,1b-n,,https://www.medemblik.nl/nieuws/college-medemblik-bezoekt-bloemkoolteler-pn-slagter-in-andijk,gm0420,WooScraper_v1,1,2024-05-24,2024-05-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.45,Eerste woonunits worden geplaatst aan de Kleingouw Andijk,1b-n,,https://www.medemblik.nl/nieuws/eerste-woonunits-worden-geplaatst-aan-de-kleingouw-andijk,gm0420,WooScraper_v1,1,2024-05-29,2024-05-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.46,Vervolg talentenprogramma: Medemblik heeft ruimte voor 9 startende professionals,1b-n,,https://www.medemblik.nl/nieuws/vervolg-talentenprogramma-medemblik-heeft-ruimte-voor-9-startende-professionals,gm0420,WooScraper_v1,1,2024-05-30,2024-05-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.47,Gemeente Medemblik pakt ondermijning aan met recente sluitingen en controles,1b-n,,https://www.medemblik.nl/nieuws/gemeente-medemblik-pakt-ondermijning-aan-met-recente-sluitingen-en-controles,gm0420,WooScraper_v1,1,2024-05-31,2024-05-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.5,Veiling erfgoed Medemblik gaat niet door,1b-n,,https://www.medemblik.nl/nieuws/veiling-erfgoed-medemblik-gaat-niet-door,gm0420,WooScraper_v1,1,2024-01-19,2024-01-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.51,Brug Wognum na renovatie weer als nieuw,1b-n,,https://www.medemblik.nl/nieuws/brug-wognum-na-renovatie-weer-als-nieuw,gm0420,WooScraper_v1,1,2024-06-06,2024-06-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.53,Waarderingsspeld voor Truda Stam-Delamarre,1b-n,,https://www.medemblik.nl/nieuws/waarderingsspeld-voor-truda-stam-delamarre,gm0420,WooScraper_v1,1,2024-06-07,2024-06-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.54,Medekernen.nl: Het digitale dorpsplein van Medemblik,1b-n,,https://www.medemblik.nl/nieuws/medekernennl-het-digitale-dorpsplein-van-medemblik,gm0420,WooScraper_v1,1,2024-06-07,2024-06-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.55,Medemblik geeft ruimte voor betere benutting van woningen,1b-n,,https://www.medemblik.nl/nieuws/medemblik-geeft-ruimte-voor-betere-benutting-van-woningen,gm0420,WooScraper_v1,1,2024-06-14,2024-06-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.56,Bewoners crisisnoodopvang Wervershoof verhuizen rond 14 juni naar Opmeer,1b-n,,https://www.medemblik.nl/nieuws/bewoners-crisisnoodopvang-wervershoof-verhuizen-rond-14-juni-naar-opmeer,gm0420,WooScraper_v1,1,2024-06-14,2024-06-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.57,Subsidieaanvraag voor sport- en welzijnsaccommodaties mogelijk,1b-n,,https://www.medemblik.nl/nieuws/subsidieaanvraag-voor-sport-en-welzijnsaccommodaties-mogelijk,gm0420,WooScraper_v1,1,2024-06-14,2024-06-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.58,Vragenlijst afvalstromen ondernemers,1b-n,,https://www.medemblik.nl/nieuws/vragenlijst-afvalstromen-ondernemers,gm0420,WooScraper_v1,1,2024-06-17,2024-06-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.59,Samenwerking gestart om te komen tot “meest omvangrijke woningbouwontwikkeling in jaren”,1b-n,,https://www.medemblik.nl/nieuws/samenwerking-gestart-om-te-komen-tot-meest-omvangrijke-woningbouwontwikkeling-in-jaren,gm0420,WooScraper_v1,1,2024-06-19,2024-06-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.6,College zet met Woonvisie in op jongeren en ouderen,1b-n,,https://www.medemblik.nl/nieuws/college-zet-met-woonvisie-in-op-jongeren-en-ouderen,gm0420,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.60,Positief resultaat jaarrekening gemeente Medemblik,1b-n,,https://www.medemblik.nl/nieuws/positief-resultaat-jaarrekening-gemeente-medemblik,gm0420,WooScraper_v1,1,2024-06-20,2024-06-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.7,Start proef met wasbare luiers in gemeente Medemblik,1b-n,,https://www.medemblik.nl/nieuws/start-proef-met-wasbare-luiers-in-gemeente-medemblik,gm0420,WooScraper_v1,1,2024-01-29,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.8,Bestemmingsplan Bloesemgaerde-Noord in Wognum onherroepelijk,1b-n,,https://www.medemblik.nl/nieuws/bestemmingsplan-bloesemgaerde-noord-in-wognum-onherroepelijk,gm0420,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0420.1b-n.2024.9,Gemeente Medemblik ondersteunt organisaties en verenigingen bij verduurzamen vastgoed – bijna 90.000 euro toegekend,1b-n,Op 13 juli 2023 stemde de gemeenteraad van Medemblik in met het collegevoorstel om een budget van  100.000 euro beschikbaar te stellen voor een subsidie voor het verduurzamen van maatschappelijk vastgoed in de gemeente. Een groot aantal maatschappelijke organisaties heeft aanspraak gemaakt op deze subsidie. De gemeente heeft in totaal bijna 90.000 euro toegekend.,https://www.medemblik.nl/nieuws/gemeente-medemblik-ondersteunt-organisaties-en-verenigingen-bij-verduurzamen-vastgoed-bijna-90000-euro-toegekend,gm0420,WooScraper_v1,1,2024-02-02,2024-02-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
