dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2005.1-1-33,"Vergadering nr. 1, item 1-33 (2005) - Behandeling van het wetsvoorstel Invoering van de Zorgverzekeringswet en aanpassing van overige wetten aan die wet (Invoerings- en aanpassingswet Zorgverzekeringswet) (30124)",2b,Deze vergadering (2005-2006 - 1) heeft plaatsgevonden op 2005-09-27. De publicatie is op 2005-10-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-1-33'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-1-33,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Ouderen,1,2024-03-12,2005-10-11,1,2005,1,Vergaderstuk Staten-Generaal,33,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.1-2012-01-01,"Vergadering nr. 1, item 2012-01-01 (2005) - Presentie en opening (dinsdag 27 september 2005)",2b,Deze vergadering (2005-2006 - 1) heeft plaatsgevonden op 2005-09-27. De publicatie is op 2005-10-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-1-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-1-1,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-10-11,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.1-33-50,"Vergadering nr. 1, item 33-50 (2005) - Gezamenlijke behandeling van: - het wetsvoorstel Aanpassing van bijzondere wetten aan de Wet dualisering gemeentebestuur (Wet dualisering gemeentelijke medebewindsbevoegdheden) (28995); - het wetsvoorstel Aanpassing van de Gemeentewet, de Provinciewet en enkele andere wetten in verband met de dualisering van het gemeente- en het provinciebestuur (29310); - het wetsvoorstel Aanpassing van bijzondere wetten aan de Wet dualisering provinciebestuur (Wet dualisering provinciale medebewindsbevoegdheden) (29316)",2b,Deze vergadering (2005-2006 - 1) heeft plaatsgevonden op 2005-09-27. De publicatie is op 2005-10-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-33-50'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-33-50,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2005-10-11,1,2005,1,Vergaderstuk Staten-Generaal,18,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.1-50-69,"Vergadering nr. 1, item 50-69 (2005) - Voortzetting van de behandeling van het wetsvoorstel Invoering van de Zorgverzekeringswet en aanpassing van overige wetten aan die wet (Invoerings- en aanpassingswet Zorgverzekeringswet) (30124)",2b,Deze vergadering (2005-2006 - 1) heeft plaatsgevonden op 2005-09-27. De publicatie is op 2005-10-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-50-69'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-50-69,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Verzekeringen,1,2024-03-12,2005-10-11,1,2005,1,Vergaderstuk Staten-Generaal,20,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.1-69-83,"Vergadering nr. 1, item 69-83 (2005) - Voortzetting van de behandeling van: - het wetsvoorstel Aanpassing van bijzondere wetten aan de Wet dualisering gemeentebestuur (Wet dualisering gemeentelijke medebewindsbevoegdheden) (28995); - het wetsvoorstel Aanpassing van de Gemeentewet, de Provinciewet en enkele andere wetten in verband met de dualisering van het gemeente- en het provinciebestuur (29310); - het wetsvoorstel Aanpassing van bijzondere wetten aan de Wet dualisering provinciebestuur (Wet dualisering provinciale medebewindsbevoegdheden) (29316)",2b,Deze vergadering (2005-2006 - 1) heeft plaatsgevonden op 2005-09-27. De publicatie is op 2005-10-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-69-83'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-69-83,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2005-10-11,1,2005,1,Vergaderstuk Staten-Generaal,15,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.1-83-97,"Vergadering nr. 1, item 83-97 (2005) - Voortzetting van de behandeling van:het wetsvoorstel Invoering van de Zorgverzekeringswet en aanpassing van overige wetten aan die wet (Invoerings- en aanpassingswet Zorgverzekeringswet) (30124)",2b,Deze vergadering (2005-2006 - 1) heeft plaatsgevonden op 2005-09-27. De publicatie is op 2005-10-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-83-97'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-83-97,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Verzekeringen,1,2024-03-12,2005-10-11,1,2005,1,Vergaderstuk Staten-Generaal,15,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.1-97-97,"Vergadering nr. 1, item 97-97 (2005) - Lijst van besluiten (dinsdag 27 september 2005)",2b,Deze vergadering (2005-2006 - 1) heeft plaatsgevonden op 2005-09-27. De publicatie is op 2005-10-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-97-97'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-97-97,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-10-11,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.1-97-99,"Vergadering nr. 1, item 97-99 (2005) - Lijst van ingekomen stukken, met de door de Voorzitter terzake gedane voorstellen (dinsdag 27 september 2005)",2b,Deze vergadering (2005-2006 - 1) heeft plaatsgevonden op 2005-09-27. De publicatie is op 2005-10-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-97-99'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-97-99,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-10-11,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.10-441-441,"Vergadering nr. 10, item 441-441 (2005) - Behandeling van de wetsvoorstellen:  - Wijziging van de Elektriciteitswet 1998 ter implementatie van richtlijn 2004/8/EG inzake de bevordering van warmtekrachtkoppeling (Wijziging van de Elektriciteitswet 1998 ter implementatie van de richtlijn warmtekrachtkoppeling) (30038);  - Goedkeuring van de wijziging van de statuten van de Stichting International Reference Centre for Community Water Supply and Sanitation (IRC) en intrekking van de Machtigingswet IRC (30067);  - en nog vier andere wetsvoorstellen (30134, 30144, 30151, 30190)",2b,Deze vergadering (2005-2006 - 10) heeft plaatsgevonden op 2005-12-12. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-441-441-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-441-441-1,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Voortgezet onderwijs,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.10-441-481,"Vergadering nr. 10, item 441-481 (2005) - Algemene financiële beschouwingen inzake het in 2006 te voeren beleid naar aanleiding van de Miljoenennota 2006 (30300), het Belastingplan 2006 (30306) en de Wet Vpb-pakket 2006 (30307)",2b,Deze vergadering (2005-2006 - 10) heeft plaatsgevonden op 2005-12-12. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-441-481'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-441-481,oorg10001,HandelingScraper_v1,Economie | Ondernemen,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,41,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.10-481-481,"Vergadering nr. 10, item 481-481 (2005) - Lijst van besluiten (maandag 12 december 2005)",2b,Deze vergadering (2005-2006 - 10) heeft plaatsgevonden op 2005-12-12. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-481-481'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-481-481,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.10-481-482,"Vergadering nr. 10, item 481-482 (2005) - Lijst van ingekomen stukken, met de door de voorzitter terzake gedane voorstellen (maandag 12 december 2005)",2b,Deze vergadering (2005-2006 - 10) heeft plaatsgevonden op 2005-12-12. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-481-482'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-481-482,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.11-483-483,"Vergadering nr. 11, item 483-483 (2005) - Presentie en opening (dinsdag 13 december 2005)",2b,Deze vergadering (2005-2006 - 11) heeft plaatsgevonden op 2005-12-13. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-483-483'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-483-483,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.11-483-505,"Vergadering nr. 11, item 483-505 (2005) - Voortzetting van: de algemene financiële beschouwingen inzake het in 2006 te voeren beleid naar aanleiding van de Miljoenennota 2006 (30300), het Belastingplan 2006 (30306) en de Wet Vpb-pakket 2006 (30307)",2b,Deze vergadering (2005-2006 - 11) heeft plaatsgevonden op 2005-12-13. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-483-505'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-483-505,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,23,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.11-505-505,"Vergadering nr. 11, item 505-505 (2005) - Stemming over een motie, ingediend bij het Europadebat, te weten:de motie-Schuyer c.s. inzake Nederlands en Europees burgerschap in het onderwijs (30303 XXX, A)",2b,Deze vergadering (2005-2006 - 11) heeft plaatsgevonden op 2005-12-13. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-505-505'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-505-505,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.11-505-510,"Vergadering nr. 11, item 505-510 (2005) - Behandeling van: het wetsvoorstel Wijziging van de Wet bodembescherming en enkele andere wetten in verband met wijzigingen in het beleid inzake bodemsaneringen (29462)",2b,Deze vergadering (2005-2006 - 11) heeft plaatsgevonden op 2005-12-13. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-505-510'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-505-510,oorg10001,HandelingScraper_v1,Natuur en milieu | Bodem,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.11-510-528,"Vergadering nr. 11, item 510-528 (2005) - Voortzetting algemene financiële beschouwingen inzake het in 2006 te voeren beleid naar aanleiding van de Miljoenennota 2006 (30300), het Belastingplan 2006 (30306) en de Wet Vpb-pakket 2006 (30307)",2b,Deze vergadering (2005-2006 - 11) heeft plaatsgevonden op 2005-12-13. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-510-528'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-510-528,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,19,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.11-528-537,"Vergadering nr. 11, item 528-537 (2005) - Voortzetting van de behandeling van: het wetsvoorstel Wijziging van de Wet bodembescherming en enkele andere wetten in verband met wijzigingen in het beleid inzake bodemsaneringen (29462)",2b,Deze vergadering (2005-2006 - 11) heeft plaatsgevonden op 2005-12-13. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-528-537'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-528-537,oorg10001,HandelingScraper_v1,Natuur en milieu | Bodem,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.11-538-552,"Vergadering nr. 11, item 538-552 (2005) - Noot bevattende schriftelijke antwoorden van de bewindslieden van Financiën op vragen gesteld in de eerste termijn van de algemene financiële beschouwingen (30300) het Belastingplan (30306) en het Vpb-pakket (30307)",2b,Deze vergadering (2005-2006 - 11) heeft plaatsgevonden op 2005-12-13. De publicatie is op 2005-12-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-538-552'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-538-552,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-12-27,1,2005,1,Vergaderstuk Staten-Generaal,15,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-553-553,"Vergadering nr. 12, item 553-553 (2006) - Presentie en opening (maandag 19 december 2005)",2b,Deze vergadering (2005-2006 - 12) heeft plaatsgevonden op 2005-12-19. De publicatie is op 2006-01-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-553-553'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-553-553,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2006-01-19,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-553-554,"Vergadering nr. 12, item 553-554 (2006) - Behandeling van: - het wetsvoorstel Wijziging van de Ambtenarenwet en enkele andere wetten in verband met goed ambtelijk handelen, goed werkgeverschap en algemene regels over integriteit (29436); - het wetsvoorstel Goedkeuring van het voornemen tot opzegging van het op 25 juni 1973 te Genève totstandgekomen Verdrag betreffende de havenarbeid, 1973 (Verdrag nr. 137, aangenomen door de Internationale Arbeidsconferentie in haar achtenvijftigste zitting; Trb. 1974, 70) (30007); - het wetsvoorstel Wijziging van enige bepalingen van het Burgerlijk Wetboek omtrent de overeenkomst inzake geneeskundige behandeling en van artikel IV van de wet van 17 november 1994, Stb. 837 (30049) en 10 andere wetsvoorstellen (30138, 30188, 30223, 30238, 30314, 30331, 30337, 30349, 30357 en 30361)",2b,Deze vergadering (2005-2006 - 12) heeft plaatsgevonden op 2005-12-19. De publicatie is op 2006-01-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-553-554'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-553-554,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Jongeren,1,2024-03-11,2006-01-19,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-554-559,"Vergadering nr. 12, item 554-559 (2006) - Behandeling van het wetsvoorstel Wijziging van de Monumentenwet 1988 inzake de rol van het provinciaal bestuur en het gemeentebestuur bij de rijkssubsidiëring van beschermde monumenten alsmede het wijzigen van de voorhangbepaling van artikel 34 (29734)",2b,Deze vergadering (2005-2006 - 12) heeft plaatsgevonden op 2005-12-19. De publicatie is op 2006-01-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-554-559'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-554-559,oorg10001,HandelingScraper_v1,Cultuur en recreatie | Cultuur,1,2024-03-11,2006-01-19,1,2005,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-559-565,"Vergadering nr. 12, item 559-565 (2006) - Gezamenlijke behandeling van: - het wetsvoorstel Wijziging van het Wetboek van Strafrecht en de Wegenverkeerswet 1994, in verband met de herijking van een aantal wettelijke strafmaxima (28484); - het wetsvoorstel Herstel van wetstechnische gebreken en leemten alsmede aanbrenging van andere wijzigingen van ondergeschikte aard in diverse wetsbepalingen op het terrein van het Ministerie van Justitie (Reparatiewet II Justitie) (30171)",2b,Deze vergadering (2005-2006 - 12) heeft plaatsgevonden op 2005-12-19. De publicatie is op 2006-01-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-559-565'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-559-565,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-11,2006-01-19,1,2005,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-565-565,"Vergadering nr. 12, item 565-565 (2005) - Presentie en opening (dinsdag 18 januari 2005)",2b,Deze vergadering (2004-2005 - 12) heeft plaatsgevonden op 2005-01-18. De publicatie is op 2005-01-31 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-565-565'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-565-565,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-01-31,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-565-567,"Vergadering nr. 12, item 565-567 (2005) - Herdenking natuurramp Azië",2b,Deze vergadering (2004-2005 - 12) heeft plaatsgevonden op 2005-01-18. De publicatie is op 2005-01-31 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-565-567'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-565-567,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-03-12,2005-01-31,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-565-571,"Vergadering nr. 12, item 565-571 (2006) - Gezamenlijke behandeling van: - het wetsvoorstel Vaststelling van titel 7.17 (verzekering) en titel 7.18 (lijfrente) van het nieuwe Burgerlijk Wetboek (19529); - het wetsvoorstel Aanpassing van de wetgeving aan en invoering van de wet tot vaststelling van titel 7.17 (verzekering) en titel 7.18 (lijfrente) van het nieuwe Burgerlijk Wetboek (Invoeringswet titel 7.17 en titel 7.18 Burgerlijk Wetboek) (30137).",2b,Deze vergadering (2005-2006 - 12) heeft plaatsgevonden op 2005-12-19. De publicatie is op 2006-01-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-565-571'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-565-571,oorg10001,HandelingScraper_v1,Sociale zekerheid | Ouderen,1,2024-03-12,2006-01-19,1,2005,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-568-568,"Vergadering nr. 12, item 568-568 (2005) - Behandeling van de volgende voorstellen van (rijks)wet: - Wijziging van de Kadasterwet, de Invoeringswet Kadasterwet, de Organisatiewet Kadaster, enige andere wetten en enkele wetboeken in verband met een verdergaande toepassing van informatie- en communicatietechnologie bij de aanbieding van stukken ter inschrijving in de openbare registers voor registergoederen, het houden van die registers en de verstrekking van inlichtingen daaruit, alsmede in verband met enkele noodzakelijk gebleken technische aanpassingen en het stellen van aanvullende eisen aan het gebruik van elektronische handtekeningen (Herzieningswet Kadasterwet I) (28443); - Wijziging van de Wet voorkoming verontreiniging door schepen, de Wet verontreiniging zeewater en de Scheepvaartverkeerswet in verband met de instelling van de Nederlandse exclusieve economische zone en enkele andere onderwerpen (28984) en zes andere wetsvoorstellen.",2b,Deze vergadering (2004-2005 - 12) heeft plaatsgevonden op 2005-01-18. De publicatie is op 2005-01-31 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-568-568'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-568-568,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-03-12,2005-01-31,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-568-573,"Vergadering nr. 12, item 568-573 (2005) - Voortzetting van de gezamenlijke behandeling van: - advies van de Raad van State d.d. 17 oktober 2003 en het nader rapport van de Raad van State d.d. 12 november 2003 over artikel 137 van de Grondwet (29200 VII, nr. 36); - verslag van een schriftelijk overleg inzake het wetsvoorstel Verandering in de Grondwet, strekkende tot wijziging van de bepalingen inzake het onderwijs (28726, B)",2b,Deze vergadering (2004-2005 - 12) heeft plaatsgevonden op 2005-01-18. De publicatie is op 2005-01-31 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-568-573'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-568-573,oorg10001,HandelingScraper_v1,Recht | Staatsrecht,1,2024-03-12,2005-01-31,1,2005,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-571-572,"Vergadering nr. 12, item 571-572 (2006) - Behandeling van het wetsvoorstel Wijziging van de Wet op de rechtsbijstand houdende aanpassing van het inkomens- en vermogensbegrip aan het fiscale inkomens- en vermogensbegrip (29685)",2b,Deze vergadering (2005-2006 - 12) heeft plaatsgevonden op 2005-12-19. De publicatie is op 2006-01-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-571-572'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-571-572,oorg10001,HandelingScraper_v1,Recht | Burgerlijk recht,1,2024-03-12,2006-01-19,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-572-581,"Vergadering nr. 12, item 572-581 (2006) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Monumentenwet 1988 inzake de rol van het provinciaal bestuur en het gemeentebestuur bij de rijkssubsidiëring van beschermde monumenten alsmede het vervallen van de voorhangbepaling van artikel 34 (29734)",2b,Deze vergadering (2005-2006 - 12) heeft plaatsgevonden op 2005-12-19. De publicatie is op 2006-01-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-572-581'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-572-581,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2006-01-19,1,2005,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-573-575,"Vergadering nr. 12, item 573-575 (2005) - Behandeling van het wetsvoorstel Verandering in de Grondwet, strekkende tot aanvulling van bepalingen inzake de verkiezing van de Tweede Kamer en de Eerste Kamer der Staten-Generaal, de provinciale staten en de gemeenteraden in verband met de tijdelijke vervanging van hun leden wegens zwangerschap, bevalling of ziekte (28727)",2b,Deze vergadering (2004-2005 - 12) heeft plaatsgevonden op 2005-01-18. De publicatie is op 2005-01-31 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-573-575'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-573-575,oorg10001,HandelingScraper_v1,Werk | Arbeidsomstandigheden,1,2024-03-12,2005-01-31,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-575-593,"Vergadering nr. 12, item 575-593 (2005) - Gezamenlijke behandeling van: - het Voorstel van wet van de leden Karimi, Dubbelboer en Van der Ham betreffende het houden van een raadplegend referendum over het grondwettelijk verdrag voor de Europese Unie (Wet raadplegend referendum Europese Grondwet) (28885); - het Voorstel van wet van de leden Karimi, Dubbelboer en Van der Ham tot wijziging van het voorstel van wet van de leden Karimi, Dubbelboer en Van der Ham betreffende het houden van een raadplegend referendum over het grondwettelijk verdrag voor de Europese Unie (Wet raadplegend referendum Europese Grondwet) in verband met het tijdstip van het referendum (29608)",2b,Deze vergadering (2004-2005 - 12) heeft plaatsgevonden op 2005-01-18. De publicatie is op 2005-01-31 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-575-593'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-575-593,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2005-01-31,1,2005,1,Vergaderstuk Staten-Generaal,19,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.12-581-588,"Vergadering nr. 12, item 581-588 (2006) - Voortzetting van de gezamenlijke behandeling van: - het wetsvoorstel Vaststelling van titel 7.17 (verzekering) en titel 7.18 (lijfrente) van het nieuwe Burgerlijk Wetboek (19529); - het wetsvoorstel Aanpassing van de wetgeving aan en invoering van de wet tot vaststelling van titel 7.17 (verzekering) en titel 7.18 (lijfrente) van het nieuwe Burgerlijk Wetboek (Invoeringswet titel 7.17 en titel 7.18 Burgerlijk Wetboek) (30137).",2b,Deze vergadering (2005-2006 - 12) heeft plaatsgevonden op 2005-12-19. De publicatie is op 2006-01-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-581-588'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-581-588,oorg10001,HandelingScraper_v1,Sociale zekerheid | Ouderen,1,2024-03-12,2006-01-19,1,2005,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
