dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2018.1,Besluit op het derde deelbesluit Wob-verzoek EU-Turkije verklaring,2i,De minister van Buitenlandse Zaken heeft op 1 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de afspraken die zijn gemaakt tussen de Europese Unie en Turkije over migratiebeheer.,https://open.overheid.nl/Details/ronl-2ca9f181-dca3-411e-bf9e-26be52666936/1,mnre1013,WooScraper_v1,None,2018-03-01,5,2024-03-05,2018-04-03,1,2018,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.10,Besluit op Wob-verzoek over Hedwigepolder (BZ),2i,De minister van Buitenlandse Zaken heeft op 30 mei 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de contacten tussen Nederland en Vlaanderen over de ontpoldering van de Hedwigepolder.,https://open.overheid.nl/Details/ronl-0716b2cf-d7e9-4e68-b09a-b20ead1d0d28/1,mnre1013,WooScraper_v1,bodem,2018-05-30,1,2024-03-05,2018-06-01,1,2018,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.11,Besluit op Wob-verzoek over uitspraken minister Zijlstra,2i,"De minister van Buitenlandse Zaken heeft op 30 mei 2018 twee besluiten genomen op verzoeken op basis van de Wet openbaarheid van bestuur (Wob). De verzoeken gaan om correspondentie inzake de heer Zijlstra en zijn mogelijke contacten met Rusland en/of de Russische president. Aangezien de besluiten inzake openbaarmaking identiek zijn, wordt één besluit met de bijlagen gepubliceerd.",https://open.overheid.nl/Details/ronl-d8b7f8db-2ecc-4ee4-a45a-632c546da54d/1,mnre1013,WooScraper_v1,None,2018-05-30,1,2024-03-05,2018-05-31,1,2018,1,Dossier na Woo/Wob-verzoek,103,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.12,Besluit op Wob-verzoek Prejudiciële procedure zaak C-326/17 Hof van Justitie EU,2i,De minister van Buitenlandse Zaken (BZ) heeft op 6 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over een verzoek om informatie met betrekking tot de prejudiciële procedure bij het Hof van Justitie van de Europese Unie (EU) in de zaak C-326/17.,https://open.overheid.nl/Details/ronl-2e81c752-729c-42b8-9616-eebf749a8fad/1,mnre1013,WooScraper_v1,europese zaken,2018-06-05,1,2024-03-05,2018-06-05,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.13,Deelbesluiten op Wob-verzoek import uit Westelijke Sahara,2i,De minister van Buitenlandse Zaken heeft op 29 maart 2018 een eerste deelbeslissing en op 30 mei 2018 een tweede deelbeslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de Westelijke Sahara.,https://open.overheid.nl/Details/ronl-c1edfae7-7a08-4e4c-a563-f0abe784e83e/1,mnre1013,WooScraper_v1,None,2018-06-07,6,2024-03-05,2018-06-07,1,2018,1,Dossier na Woo/Wob-verzoek,437,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.14,Besluit Wob-verzoek MRR-database,2i,De minister van Buitenlandse Zaken heeft op 8 juni 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over een database van de VN-Mensenrechtenraad (MRR) van bedrijven die zaken doen met Israëlische nederzettingen.,https://open.overheid.nl/Details/ronl-572f6db3-7306-40ca-b61f-d455dd24cc00/1,mnre1013,WooScraper_v1,None,2018-06-08,1,2024-03-06,2018-06-12,1,2018,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.15,Besluit op Wob-verzoek over veiligheidsdiensten communistisch Afghanistan,2i,De minister van Buitenlandse Zaken heeft op 5 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de openbaarmaking van stukken in het departementaal dossier in verband met het ambtsbericht 'Veiligheidsdiensten in communistisch Afghanistan'.,https://open.overheid.nl/Details/ronl-9623fca5-f897-40dd-b08d-cd9026574e89/1,mnre1013,WooScraper_v1,None,2018-07-05,1,2024-03-06,2018-07-06,1,2018,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.16,Besluit Wob-verzoek over de mogelijke verhuizing van UNICEF’s PFP divisie naar Den Haag,2i,De minister van Buitenlandse Zaken heeft op 11 juli 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft documenten die zijn uitgewisseld over de mogelijke verhuizing van UNICEF's Private Fundraising and Partnerships (PFP) divisie naar Den Haag.,https://open.overheid.nl/Details/ronl-e3d88cb9-1bec-4f53-93a5-245f4333f6bf/1,mnre1013,WooScraper_v1,None,2018-07-11,1,2024-03-06,2018-07-11,1,2018,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.17,Besluit op Wob-verzoek over Nederlands beleid Polen,2i,De minister van Buitenlandse Zaken (BZ) heeft op 24 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het Nederlands beleid ten aanzien van rechtsstatelijke ontwikkelingen in Polen.,https://open.overheid.nl/Details/ronl-c3c0855d-ad85-4ef5-9bb5-0f3e387e9b38/1,mnre1013,WooScraper_v1,europese zaken,2018-07-23,1,2024-03-06,2018-07-27,1,2018,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.18,Besluit Wob-verzoek over internationale mijnbouwbedrijven,2i,De minister van Buitenlandse Zaken heeft op 26 juli 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft documenten inzake het gesprek dat de voormalig grondstoffengezant van het ministerie van Buitenlandse Zaken heeft gevoerd met vertegenwoordigers van internationale mijnbouwbedrijven.,https://open.overheid.nl/Details/ronl-1c9d255f-1096-40cc-8acb-83663793d9bb/1,mnre1013,WooScraper_v1,None,2018-07-26,1,2024-03-06,2018-07-31,1,2018,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.19,Besluit op Wob-verzoek over uitvoering Verdelingswet,2i,"De minister van Buitenlandse Zaken heeft op 30 juli 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de uitvoering van de Verdelingswet (Rijkswet van 15 maart 1969, houdende de verdeling van het bedrag, bedoeld in de Nederlands-Indonesische Overeenkomst van 7 september 1966).",https://open.overheid.nl/Details/ronl-3ebeebc9-76a5-4c7d-ab55-969ae8f6ec1f/1,mnre1013,WooScraper_v1,None,2018-07-30,1,2024-03-06,2018-08-06,1,2018,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.2,Deelbesluit V - Wob-verzoek over Nederlands beleid jegens Mozambique,2i,De minister van Buitenlandse Zaken heeft op 6 maart 2018 een deelbesluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over Nederlands beleid jegens Mozambique.,https://open.overheid.nl/Details/ronl-d81bd87f-cf37-460b-a04e-300d949c4ae6/1,mnre1013,WooScraper_v1,None,2018-03-06,2,2024-03-05,2018-03-26,1,2018,1,Dossier na Woo/Wob-verzoek,300,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.20,Besluit wob-verzoek over financiering politieke partijen,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 10 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake verantwoordingen op grond van de Wet Financiering politieke partijen.,https://open.overheid.nl/Details/ronl-45843a1d-ef33-44ad-9af1-fb5d7e3307fd/1,mnre1013,WooScraper_v1,inrichting van de overheid,2018-08-10,1,2024-03-06,2018-08-21,1,2018,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.21,Besluit op Wob-verzoek financiële steun aan de Palestijnse Autoriteit,2i,De minister van Buitenlandse Zaken heeft op 30 augustus 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft financiële steun aan de Palestijnse Autoriteit.,https://open.overheid.nl/Details/ronl-a6807658-987b-4ad1-b2ef-fb16cae0caae/1,mnre1013,WooScraper_v1,None,2018-08-30,1,2024-03-06,2018-09-26,1,2018,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.22,Besluit op Wob-verzoek over verslag Koninkrijksoverleg Buitenlandse Betrekkingen en akkoord tussen het Koninkrijk der Nederlanden en Venezuela,2i,De minister van Buitenlandse Zaken heeft op 30 augustus 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft het verslag van 5 april 2018 van het Koninkrijksoverleg Buitenlandse Betrekkingen en het akkoord dat op 7 april 2018 gesloten is tussen het Koninkrijk der Nederlanden en Venezuela.,https://open.overheid.nl/Details/ronl-cb20922b-a4cf-4711-8abb-1e08cc92f440/1,mnre1013,WooScraper_v1,None,2018-08-30,1,2024-03-06,2018-10-08,1,2018,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.23,Besluit op Wob-verzoek over Eritrea,2i,"De minister van Buitenlandse Zaken heeft op 31 augustus 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het contact met het Eritrese consulaat vanaf december 2017, overleg met de autoriteiten in Eritrea en correspondentie van een factfindingmisse",https://open.overheid.nl/Details/ronl-485145b7-5acf-41fe-b0b8-ba985eaefa42/1,mnre1013,WooScraper_v1,None,2018-08-31,2,2024-03-06,2018-11-22,1,2018,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.24,Besluit op Wob-verzoek over uitspraken minister Blok,2i,De minister van Buitenlandse Zaken heeft op 3 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over uitspraken van de minister tijdens de bijeenkomst Touch Dutch Base op 10 juli 2018.,https://open.overheid.nl/Details/ronl-761c2fb5-00c4-4ae7-9ec0-8f19419c9bbd/1,mnre1013,WooScraper_v1,None,2018-09-03,2,2024-03-06,2018-09-03,1,2018,1,Dossier na Woo/Wob-verzoek,243,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.25,Besluit op Wob-verzoek over uitspraak minister Blok,2i,De minister van Buitenlandse Zaken heeft op 3 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om achtergrondinformatie bij een uitspraak van de minister tijdens de bijeenkomst Touch Dutch Base op 10 juli 2018.,https://open.overheid.nl/Details/ronl-41a0ca22-7554-45f1-9942-d538ec80a00a/1,mnre1013,WooScraper_v1,None,2018-09-03,1,2024-03-06,2018-09-03,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.26,Besluit op Wob-verzoek over uitspraak tijdens Touch Dutch Base,2i,De minister van Buitenlandse Zaken heeft op 3 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om achtergrondinformatie bij een uitspraak van de minister tijdens de bijeenkomst Touch Dutch Base op 10 juli 2018.,https://open.overheid.nl/Details/ronl-f364d436-18ec-4e68-a178-d052298530bd/1,mnre1013,WooScraper_v1,None,2018-09-03,1,2024-03-06,2018-09-03,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.27,Besluit Wob-verzoek huur externe (vergader)ruimtes,2i,De minister van Buitenlandse Zaken heeft op 13 september 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de huur van externe (vergader)ruimtes door ambtenaren van het ministerie van Buitenlandse Zaken en de daarmee gemoeide kosten van 1 november 2017 tot en met 12 juli 2018.,https://open.overheid.nl/Details/ronl-9b0f9738-ad10-4a88-9981-1734db02aa96/1,mnre1013,WooScraper_v1,None,2018-09-13,1,2024-03-06,2018-09-14,1,2018,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.28,Besluit Wob-verzoek financiering PLO-NAD (Negotiations Affairs Department van de Palestijnse Bevrijdingsorganisatie),2i,De minister van Buitenlandse Zaken heeft op 28 september 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft financiering aan de PLO-NAD (Negotiations Affairs Department van de Palestijnse Bevrijdingsorganisatie).,https://open.overheid.nl/Details/ronl-9eb813d5-b1a6-4291-8645-20f8824fda88/1,mnre1013,WooScraper_v1,None,2018-09-28,1,2024-03-06,2018-10-02,1,2018,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.29,Besluit op Wob-verzoek over het Verdrag van Straatsburg,2i,"De minister van Buitenlandse Zaken heeft op 8 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de openbaarmaking van documenten over het Verdrag van Straatsburg (The Strasbourg Resolution) van 7 en 8 juni 1975, gesloten tussen de negen EEG-landen en de Arabische Liga.",https://open.overheid.nl/Details/ronl-0129b9ed-6223-4323-9f43-522c984f0c3b/1,mnre1013,WooScraper_v1,internationale betrekkingen,2018-10-08,1,2024-03-06,2018-10-22,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.3,Besluit Wob-verzoek over Nederlands beleid jegens Mozambique,2i,De minister van Buitenlandse Zaken heeft besluiten genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over Nederlands beleid jegens Mozambique.,https://open.overheid.nl/Details/ronl-16a9bc86-97f4-443f-b9f4-fd66abe0c0eb/1,mnre1013,WooScraper_v1,None,2018-03-06,0,2024-03-05,2018-03-26,1,2018,1,Dossier na Woo/Wob-verzoek,0,None
nl.mnre1013.2i.2018.30,Besluit op Wob-verzoek PVVN bijeenkomsten over Kameroen,2i,De minister van Buitenlandse Zaken heeft op 17 oktober 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de openbaarmaking van documenten van de Permanente Vertegenwoordiging van de Verenigde Naties over Kameroen.,https://open.overheid.nl/Details/ronl-03fa9582-3e94-400e-beb7-78759dde49f5/1,mnre1013,WooScraper_v1,None,2018-10-17,1,2024-03-06,2018-10-25,1,2018,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.31,Besluit op Wob-verzoek steun die tijdens de Future of Syria and the Region-conferentie is toegezegd aan de Syrië-regio en hulp aan de Congolese bevolking,2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 18 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2a9fe99b-9495-4da0-946e-6f2240017645/1,mnre1013,WooScraper_v1,None,2018-10-18,1,2024-03-06,2018-11-07,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.32,Besluit Wob-verzoek export van strategische goederen en diensten en het wapenexportbeleid,2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 19 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de export van strategische goederen en diensten en het wapenexportbeleid.,https://open.overheid.nl/Details/ronl-cd80e945-4e24-4799-98c6-7e07f14d3a52/1,mnre1013,WooScraper_v1,None,2018-10-19,2,2024-03-06,2018-11-21,1,2018,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.33,Besluit op bezwaar Wob-verzoek Yukos-zaak,2i,De minister van Buitenlandse Zaken heeft op 15 november 2018 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over documenten over de zaak van het voormalige Russische olieconcern Yukos.,https://open.overheid.nl/Details/ronl-77c85d31-3863-4847-99c9-3e9aff0f28d1/1,mnre1013,WooScraper_v1,None,2018-11-15,2,2024-03-06,2020-03-12,1,2018,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.34,"Besluit op Wob-verzoek betreft informatie VNO-NCW, VN Mensenreachtenraad en Saoedi-Arabië",2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 26 november 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de contacten tussen VNO-NCW en het Ministerie van Buitenlandse Zaken inzake Saudi Arabië en de Mensenrechtenraad van de Verenigde Naties.,https://open.overheid.nl/Details/ronl-1c4b6a7f-cc3e-4d38-99b9-17e606de2366/1,mnre1013,WooScraper_v1,None,2018-11-26,2,2024-03-06,2018-12-12,1,2018,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.35,Besluit over Wob-verzoek over Stuurgroep Eindhoven Airport na 2019,2i,"De minister van Infrastructuur en Waterstaat heeft op 27 november 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de verslagen van de bijeenkomsten van de Stuurgroep Eindhoven Airport na 2019, vanaf 26 oktober 2017 tot en met de datum van het verzoek.",https://open.overheid.nl/Details/ronl-8fbba2a0-da03-4a9b-8309-35c956ac98d1/1,mnre1013,WooScraper_v1,None,2018-11-27,2,2024-03-06,2018-12-10,1,2018,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.36,Besluit op Wob-verzoek over Iran I,2i,De minister van Buitenlandse Zaken heeft op 3 december 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft Iran 1.,https://open.overheid.nl/Details/ronl-1da01692-c1ee-488f-9360-5d440ca1c815/1,mnre1013,WooScraper_v1,internationale betrekkingen,2018-12-03,5,2024-03-06,2019-01-11,1,2018,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.37,Besluit op Wob-verzoek over arbeidsrechten en vrouwenrechten,2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 4 december 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over een overzicht van alle Multi-Stakeholder Initiatives (MSIs) over arbeidsrechten en vrouwenrechten.,https://open.overheid.nl/Details/ronl-fe187b3a-6cae-4549-be85-efbfc68b8a47/1,mnre1013,WooScraper_v1,None,2018-12-04,1,2024-03-06,2018-12-12,1,2018,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.38,Besluit op Wob-verzoek over Iran II,2i,De minister van Buitenlandse Zaken heeft op 10 december 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft Iran II.,https://open.overheid.nl/Details/ronl-501ef882-48da-44eb-91cc-87156ed95afe/1,mnre1013,WooScraper_v1,internationale betrekkingen,2018-12-10,5,2024-03-06,2019-01-11,1,2018,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.39,Besluit op Wob-verzoek inzake het Verdrag inzake bevordering en wederzijdse bescherming van investeringen tussen het Koninkrijk der Nederlanden en de Verenigde Republiek Tanzania,2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 20 december 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het Verdrag inzake bevordering en wederzijdse bescherming van investeringen tussen Nederland en Tanzania van 31 juli 2001.,https://open.overheid.nl/Details/ronl-7db4ed93-04bd-44ce-8e15-36d49e2c642b/1,mnre1013,WooScraper_v1,None,2018-12-20,3,2024-03-06,2018-12-20,1,2018,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.4,Besluit Wob-verzoek over een rapport door of namens de Nederlandse ambassade in Myanmar,2i,De minister van Buitenlandse Zaken heeft op 29 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over een rapport door of namens de Nederlandse ambassade in Myanmar.,https://open.overheid.nl/Details/ronl-b7e4ec6f-50f3-4744-a75c-7fbef8c94064/1,mnre1013,WooScraper_v1,None,2018-03-29,2,2024-03-05,2018-04-13,1,2018,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.40,Besluit op Wob-verzoek Yukos-zaak (II),2i,De minister van Buitenlandse Zaken heeft op 24 december 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een vervolg op een verzoek van 5 februari 2018 en heeft betrekking op het voormalige Russische olieconcern Yukos.,https://open.overheid.nl/Details/ronl-3583667a-0aa1-4297-9f30-eec72e4f54e7/1,mnre1013,WooScraper_v1,None,2018-12-24,2,2024-03-06,2020-03-12,1,2018,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.41,Besluit Wob-verzoek over financiële steun vanuit Nederland aan de United Nations Foundation en de United Nations Global Compact,2i,Besluit op verzoek om informatie over de financiele steun vanuit Nederland aan de United Nations Foundation en de United Nations Global Compact.,https://open.overheid.nl/Details/ronl-c7b67704-8ce5-41c5-997d-f207c69a002d/1,mnre1013,WooScraper_v1,None,2018-12-27,4,2024-03-06,2018-12-27,1,2018,1,Dossier na Woo/Wob-verzoek,121,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.42,Deelbesluit IV - Wob-verzoek over Nederlands beleid jegens Mozambique,2i,De minister van Buitenlandse Zaken heeft op 23 februari 2018 een deelbesluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over Nederlands beleid jegens Mozambique.,https://open.overheid.nl/Details/ronl-c6f89ad7-2a9c-497b-95db-42e33671bbc6/1,mnre1013,WooScraper_v1,None,2018-03-06,8,2024-03-06,2018-03-26,1,2018,1,Dossier na Woo/Wob-verzoek,1620,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.43,Deelbesluit I - Wob-verzoek over Nederlands beleid jegens Mozambique,2i,De minister van Buitenlandse Zaken heeft op 12 oktober 2017 een deelbesluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over Nederlands beleid jegens Mozambique.,https://open.overheid.nl/Details/ronl-b041f082-c6e1-424d-b916-b380c752c955/1,mnre1013,WooScraper_v1,None,2018-03-06,5,2024-03-06,2018-03-26,1,2018,1,Dossier na Woo/Wob-verzoek,554,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.44,Deelbesluit III - Wob-verzoek over Nederlands beleid jegens Mozambique,2i,De minister van Buitenlandse Zaken heeft op 11 december 2017 een deelbesluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over Nederlands beleid jegens Mozambique.,https://open.overheid.nl/Details/ronl-73315d6c-4631-496c-b103-1f62ac256cee/1,mnre1013,WooScraper_v1,None,2018-03-06,3,2024-03-06,2018-03-26,1,2018,1,Dossier na Woo/Wob-verzoek,237,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.45,Besluit op bezwaar - Wob-verzoek over Nederlands beleid jegens Mozambique,2i,De minister van Buitenlandse Zaken heeft op 6 maart 2018 een besluit genomen op een bewaar op de beslissing op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over Nederlands beleid jegens Mozambique.,https://open.overheid.nl/Details/ronl-4094d206-35d1-439c-a29d-6a9b50c927fb/1,mnre1013,WooScraper_v1,None,2018-03-06,1,2024-03-06,2018-03-26,1,2018,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.46,Deelbesluit II - Wob-verzoek over Nederlands beleid jegens Mozambique,2i,De minister van Buitenlandse Zaken heeft op 10 november 2017 een deelbesluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over Nederlands beleid jegens Mozambique.,https://open.overheid.nl/Details/ronl-28ab46ce-b50c-4c45-994b-84e2d28e6fab/1,mnre1013,WooScraper_v1,None,2018-03-06,5,2024-03-06,2018-03-26,1,2018,1,Dossier na Woo/Wob-verzoek,875,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.47,Beslissing op bezwaar Wob-verzoek over adopties Brazilië,2i,Beslissing van de minister van Buitenlandse Zaken op het bezwaar tegen het besluit van 9 november 2017 inzake het Wob-verzoek over adopties vanuit Brazilië.,https://open.overheid.nl/Details/ronl-2fc4ad83-54c9-40de-a432-a23246771d73/1,mnre1013,WooScraper_v1,None,2018-04-16,1,2024-03-06,2018-05-18,1,2018,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.48,Besluit op Wob-verzoek over misbruikschandaal Oxfam,2i,De Minister van Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 3 mei 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het misbruikschandaal Oxfam in 2010 en/of 2011.,https://open.overheid.nl/Details/ronl-2f96fa74-ac3e-43c2-8e96-81edaea83946/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,2018-05-03,3,2024-03-06,2018-05-22,1,2018,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.49,Besluit op Wob-verzoek over een rechtshulpverzoek inzake een mogelijk discriminatoire vervolging,2i,De minister van Buitenlandse Zaken heeft op 7 mei een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over een rechtshulpverzoek inzake een mogelijk discriminatoire vervolging.,https://open.overheid.nl/Details/ronl-d4be1c58-d2c8-4536-bd93-eb591c411628/1,mnre1013,WooScraper_v1,None,2018-05-07,2,2024-03-06,2018-05-18,1,2018,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
