dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2019.1,Besluit op Wob-verzoek over informatie in het kader van de bestuurlijke aangelegenheid woninghypothekenbeleid,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 16 januari 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek om informatie in het kader van de bestuurlijke aangelegenheid woninghypothekenbeleid.,https://open.overheid.nl/Details/ronl-397d3838-bc22-4869-8ec4-66e2f7b9fa33/1,mnre1034,WooScraper_v1,None,2019-01-16,9,2024-03-06,2019-01-23,1,2019,1,Dossier na Woo/Wob-verzoek,1255,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.10,Besluit Wob-verzoek over informatie over het CBS complex te Heerlen,2i,Besluit om op verzoek informatie openbaar te maken over het CBS complex te Heerlen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f986fc2e-b660-4211-9a3e-d8f829e76792/1,mnre1034,WooScraper_v1,None,2019-04-19,5,2024-03-06,2019-06-26,1,2019,1,Dossier na Woo/Wob-verzoek,203,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.11,Besluit op Wob-verzoek over de percentages van in adviescolleges benoemde personen uit etnische of culturele minderheidsgroepen,2i,Besluit om op verzoek informatie openbaar te maken over de percentages van in adviescolleges benoemde personen uit etnische of culturele minderheidsgroepen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ac113947-8698-441e-8de0-8990730c1f4a/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-04-24,1,2024-03-06,2020-02-06,1,2019,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.12,Bezwaar Wob verzoek inzake Equinix AM3 opslag en overheidsdata,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 26 april 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake Equinix AM3 opslag en overheidsdata.,https://open.overheid.nl/Details/ronl-fd757b00-77a8-4a86-86bc-f8457f399894/1,mnre1034,WooScraper_v1,None,2019-04-26,1,2024-03-06,2019-06-12,1,2019,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.13,Besluit op Wob-verzoek over grondprijs Almere Oosterwold,2i,Besluit op een verzoek om documenten over de grondprijs in Almere Oosterwold. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4608f513-9738-4fe9-be5f-459f0c119828/1,mnre1034,WooScraper_v1,None,2019-05-08,1,2024-03-06,2020-01-03,1,2019,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.14,Besluit op Wob-verzoek over Wet gedeeltelijk verbod gezichtsbedekkende kleding,2i,Besluit op een verzoek om informatie over de de Wet gedeeltelijk verbod gezichtsbedekkende kleding. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-12d9873a-9af7-4941-bc08-d8cbb347ae30/1,mnre1034,WooScraper_v1,integratie,2019-05-15,1,2024-03-06,2019-05-15,1,2019,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.15,Besluit Wob-verzoek over de invoering Wet gedeeltelijk verbod gezichtsbedekkende kleding,2i,Besluit om op verzoek informatie openbaar te maken over de invoering Wet gedeeltelijk verbod gezichtsbedekkende kleding. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5280196d-ea40-4c1c-8d33-02138d76b0c4/1,mnre1034,WooScraper_v1,integratie,2019-05-16,4,2024-03-06,2019-07-09,1,2019,1,Dossier na Woo/Wob-verzoek,158,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.16,Besluit Wob-verzoek overgang eindloon naar middelloon,2i,Besluit op een verzoek om informatie over de ontwikkeling van de pensioenlasten als gevolg van de overgang van het eindloonstelsel (2003) naar het middelloonstelsel (2004). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-35499c71-1ce9-407f-bc0a-0f589f164010/1,mnre1034,WooScraper_v1,overheidspersoneel,2019-06-07,1,2024-03-06,2020-02-12,1,2019,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.17,Besluit Wob-verzoek over dienstreizen van of namens ministeries naar Caribisch Nederland,2i,Besluit om op verzoek informatie openbaar te maken over dienstreizen van of namens ministeries naar Caribisch Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b414bda0-1c84-4a0f-984c-14824ca260fb/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2019-06-12,2,2024-03-06,2019-06-12,1,2019,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.18,Besluit Wob-verzoek over de bestuurlijke toekomst van gemeente Nuenen c.a.,2i,Besluit Wob-verzoek over de bestuurlijke toekomst van gemeente Nuenen c.a. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d89f6e18-c770-4283-8eea-956a399267a4/1,mnre1034,WooScraper_v1,None,2019-06-28,1,2024-03-06,2020-02-12,1,2019,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.19,Te verstrekken documenten,2i,Te verstrekken documenten.,https://open.overheid.nl/Details/ronl-e4ca2fa0-4858-41b0-9c3e-eae2acc7a104/1,mnre1034,WooScraper_v1,integratie,2019-07-17,1,2024-03-06,2019-07-18,1,2019,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.2,Besluit Wob-verzoek zonneveld Almere Buiten A6,2i,Besluit op een verzoek om documenten over de voortgang van zonneveld Almere Buiten A6 in Almere. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b509a928-84f5-45b6-9ac4-fa9acfc39a35/1,mnre1034,WooScraper_v1,None,2019-01-22,1,2024-03-06,2020-01-27,1,2019,1,Dossier na Woo/Wob-verzoek,111,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.20,Besluit Wob-verzoek over bekendmaking van percentages vrouwen en geslacht van voorzitters van onderscheiden adviescolleges,2i,Besluit om op verzoek informatie openbaar te maken over de bekendmaking van de percentages vrouwen en geslacht van de voorzitters van de onderscheiden adviescolleges. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1ad7d223-4934-4dcb-b5d0-4b6f8efa7102/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-08-06,4,2024-03-06,2019-09-09,1,2019,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.21,Besluit Wob-verzoek om openbaarmaking van documenten over de antivirussoftware van Kaspersky,2i,Besluit op een verzoek om openbaarmaking van documenten over de antivirussoftware van Kaspersky. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9ed62d9c-af88-4e73-9a11-77874aa51f74/1,mnre1034,WooScraper_v1,None,2019-08-21,1,2024-03-06,2019-09-24,1,2019,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.22,Besluit op Wob-verzoek over het voortraject van het samenwerkingsconvenant Groeistrategie Curaçao,2i,Besluit om op verzoek informatie openbaar te maken over het voortraject van het samenwerkingsconvenant Groeistrategie Curaçao. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5dc448c7-7225-4ba1-a7c7-3e1ea18aeac6/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-09-02,2,2024-03-05,2020-02-24,1,2019,1,Dossier na Woo/Wob-verzoek,184,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.23,Besluit Wob-verzoek over de intrekking van de Woonwagenwet 1968 in 1971,2i,Besluit Wob-verzoek over de intrekking van de Woonwagenwet 1968 in 1971. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ba91b1c2-937a-4a27-9cab-31da092fe002/1,mnre1034,WooScraper_v1,None,2019-09-25,1,2024-03-07,2020-02-12,1,2019,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.24,Besluit Wob-verzoek over klokkenluider,2i,Besluit op een verzoek om documenten over een klokkenluider. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-707843ed-a40d-4c0d-859d-dca8eb17b3cd/1,mnre1034,WooScraper_v1,None,2019-10-08,1,2024-03-07,2020-02-12,1,2019,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.25,Besluit Wob-verzoek over financiering politieke partijen,2i,Besluit op een verzoek om informatie over verantwoordingen op grond van de Wet financiering politieke partijen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3b8dc111-7145-4fa8-90ce-03a82817100c/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-10-15,1,2024-03-07,2019-10-17,1,2019,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.26,Besluit op Wob-verzoek over financiële verantwoording FLOW-gelden,2i,Besluit om op verzoek informatie openbaar te maken over financiële verantwoording Funding Leadership and Opportunities for Women (FLOW-gleden). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-11f14357-6fa4-43de-ac15-f30cd4970ba0/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-10-17,6,2024-03-07,2019-10-24,1,2019,1,Dossier na Woo/Wob-verzoek,416,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2019.27,Beslissing op Wob-verzoek over het Besluit uitvoering Crisis- en herstelwet achttiende tranche,2i,Beslissing op Wob-verzoek over het Besluit uitvoering Crisis- en herstelwet achttiende tranche. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-56e474ce-0392-445c-a5d4-7c921ece2372/1,mnre1034,WooScraper_v1,None,2019-10-22,1,2024-03-07,2019-10-24,1,2019,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.28,Beslissing op bezwaar Wob-verzoek over structuurvisie ondergrondse buisleidingen,2i,Beslissing op bezwaar Wob-verzoek over structuurvisie ondergrondse buisleidingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-16940494-4521-4ccd-adbc-50365161954f/1,mnre1034,WooScraper_v1,None,2019-11-01,1,2024-03-07,2019-11-04,1,2019,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.29,Besluit op Wob-verzoek over Hembrugterrein en Ketelhuis 6 in Zaandam,2i,Besluit op een verzoek om informatie over het Hembrugterrein en Ketelhuis 6 in Zaandam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-092cdf03-7069-44d2-9779-a0d5ae02682a/1,mnre1034,WooScraper_v1,None,2019-11-07,4,2024-03-07,2019-11-07,1,2019,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.3,Besluit Wob-verzoek Commandobunker Seyss Inquart,2i,Besluit op een verzoek om informatie over de Commandobunker Seyss Inquart in Wassenaar. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6affe19e-8cf2-4bec-b053-a64213eb44b6/1,mnre1034,WooScraper_v1,None,2019-01-24,1,2024-03-06,2020-01-20,1,2019,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.30,Besluit op Wob-verzoek om informatie over Bureau ICT Toetsing (BIT),2i,"Besluit op Wob-verzoek om informatie over alle correspondentie tussen het ministerie van Binnenlandse Zaken en Koninkrijksrelaties en de (leden van de) Toezichtraad van het Bureau ICT Toetsing (BIT), tussen 1 juli 2015 en 10 juni 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-fbf2dd07-9428-4d1d-8ed2-f6efdbf21ab8/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2019-12-20,1,2024-03-07,2019-12-20,1,2019,1,Dossier na Woo/Wob-verzoek,484,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.31,Besluit Wob-verzoek over de Seyss Inquart bunker,2i,Besluit om op verzoek informatie openbaar te maken over de toekomstige bestemming van de Seyss Inquart bunker. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7e8c9985-54e0-4d14-bff6-de1722834a07/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-01-24,1,2024-03-07,2019-07-29,1,2019,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.32,Besluit Wob-verzoek over de goedkeuring van het project Slimmer Kopen van Woningstichting Servatius,2i,Besluit om op verzoek informatie openbaar te maken over de goedkeuring van het project Slimmer Kopen van Woningstichting Servatius. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8bd253dc-610a-459f-b7ed-4fc538ecad3c/1,mnre1034,WooScraper_v1,None,2019-01-31,2,2024-03-07,2019-07-29,1,2019,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.33,Besluit Wob-verzoek en bijlagen over buitenlandse reizen die ministers voor Wonen hebben gemaakt voor de Nederlandse woningmarkt sinds 2012,2i,Besluit om op verzoek informatie openbaar te maken over buitenlandse reizen die ministers voor Wonen hebben gemaakt voor de Nederlandse woningmarkt sinds 2012. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-745d06eb-622b-4b1e-a31f-7829eb6f0427/1,mnre1034,WooScraper_v1,None,2019-02-07,3,2024-03-07,2019-02-28,1,2019,1,Dossier na Woo/Wob-verzoek,486,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.34,Besluit Wob-verzoek over wachtgelduitkering van ambtsdragers,2i,"Besluit om op verzoek informatie openbaar te maken over de specificatie wachtgelduitkering over 2017 en 2018 van Kamerleden, Burgemeesters en andere ambtsdragers. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-b06752aa-a2fc-4113-a46a-5af30b6635b5/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-03-05,1,2024-03-07,2019-03-19,1,2019,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.35,Besluit Wob-verzoek over openbaar maken van identiteitsgegevens,2i,Besluit om op verzoek informatie openbaar te maken over verzoek aan gemeente Breda om een overzicht van de door de Rijksdienst voor Identiteitsgegevens (RvIG) verzamelde informatie en verstrekking van het formulier ‘Beëindiging Nederlanderschap’. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-77cfc19e-3e91-4451-ac7b-474396a108fd/1,mnre1034,WooScraper_v1,None,2019-03-19,2,2024-03-07,2019-03-19,1,2019,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.36,Besluit Wob-verzoek over trage aansluiting van nutsvoorzieningen bij nieuwbouwwoningen,2i,Besluit om op verzoek informatie openbaar te maken over verslagen en rapportages over trage aansluiting van nutsvoorzieningen bij nieuwbouwwoningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-68fa86ea-2160-4da0-bfef-891a80c3856f/1,mnre1034,WooScraper_v1,None,2019-03-19,1,2024-03-07,2019-03-19,1,2019,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.37,Besluit en bijlagen deel 1 Wob-verzoek correspondentie Renewi Mineralz,2i,"Besluit op een verzoek om de correspondentie tussen het Rijksvastgoedbedrijf en Renewi Mineralz, Bedrijfsafvalstort Maasvlakte en Verwerking Bedrijfsafvalstoffen Maasvlakte. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-0de7651a-b0f4-4b32-8c7f-0ce89a2d6535/1,mnre1034,WooScraper_v1,None,2019-03-28,1,2024-03-07,2020-02-26,1,2019,1,Dossier na Woo/Wob-verzoek,136,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2019.38,Besluit Wob-verzoek malware ICS,2i,Besluit van de minister van Binnenlandse Zaken en Koninkrijksrelaties op een verzoek om informatie over malware in Industrial Control Systems (ICS) in de periode 2014-2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0810f2f8-e17e-4203-98fb-e6c450f4073b/1,mnre1034,WooScraper_v1,None,2019-04-12,1,2024-03-07,2020-01-28,1,2019,1,Dossier na Woo/Wob-verzoek,166,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.39,Besluit Wob-verzoek over beheer VPL-gelden door Vut-fonds,2i,Besluit om op verzoek informatie openbaar te maken over over het beheer van VPL-gelden door Vut-fonds. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8744fa63-c369-444d-9413-499d59d62cf3/1,mnre1034,WooScraper_v1,arbeidsverhoudingen,2019-05-01,1,2024-03-07,2019-06-11,1,2019,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.4,Besluit Wob-verzoek over Marinekazerne te Amsterdam,2i,Besluit om op verzoek informatie openbaar te maken over de Marinekazerne in Amsterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e1cecfc6-dff4-42e4-b946-a221b1d2f367/1,mnre1034,WooScraper_v1,None,2019-01-24,1,2024-03-06,2019-03-28,1,2019,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.40,Besluit Wob-verzoek naamsverandering Trompenburg,2i,Besluit op een verzoek om documenten waarin motieven staan voor de naamsverandering van Trompenburgh ('s-Graveland) in Trompenburg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-af1f57b2-6006-48b2-9098-9cdd6cd807b2/1,mnre1034,WooScraper_v1,None,2019-05-21,1,2024-03-07,2020-01-20,1,2019,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.41,Besluit Wob-verzoek over informatie en/of documenten naar het gebruik van algoritmen binnen de overheid,2i,Besluit om op verzoek informatie openbaar te maken over het gebruik en de toepassing van algoritmen binnen de overheid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-604b1753-45e5-4f57-b6d9-088a90f515b9/1,mnre1034,WooScraper_v1,None,2019-05-21,2,2024-03-07,2019-06-04,1,2019,1,Dossier na Woo/Wob-verzoek,187,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2019.42,Besluit Wob-verzoek over de teruggetrokken gezamenlijke aanbesteding IWMS,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 7 juni 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake de teruggetrokken gezamenlijke aanbesteding IWMS (Integrated Workplace Management System) van het Rijksvastgoedbedrijf en FM Haaglanden. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-558d98a8-de85-4189-9c1f-7210e2886841/1,mnre1034,WooScraper_v1,None,2019-06-07,1,2024-03-07,2020-02-07,1,2019,1,Dossier na Woo/Wob-verzoek,157,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.43,Besluit Wob-verzoek burgemeestersprocedure Koggenland,2i,Besluit op een verzoek om alle correspondentie rondom de procedure voor een nieuwe burgemeester in de gemeente Koggenland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8a4cd66a-721e-4a08-b91c-a16f32f62a15/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-06-14,1,2024-03-07,2020-02-12,1,2019,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.44,Besluit Wob-verzoek onderzoek BING,2i,Besluit op een verzoek om toezending van de Rapportage Onderzoek BING (Bureau Integriteit BV) Rijksvastgoedbedrijf van 8 augustus 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c5fbf981-0d2e-425a-b1d2-2a0ada14fc63/1,mnre1034,WooScraper_v1,None,2019-06-21,1,2024-03-07,2020-02-24,1,2019,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.45,Besluit Wob-verzoek over Eden Soestdijk,2i,Besluit om op verzoek informatie openbaar te maken over de Stichting Eden Soestdijk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-dea33c52-9ffb-4db2-9727-e7db49be05c9/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-06-25,1,2024-03-07,2019-07-29,1,2019,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2019.46,Besluit op bezwaar Wob-bezoek om informatie om de antivirussoftware voor het Rijk uit te faseren,2i,Besluit op bezwaar Wob-bezoek om informatie om de antivirussoftware voor het Rijk uit te faseren. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-af12a1ee-3063-48b3-bbde-70dac108b8b0/1,mnre1034,WooScraper_v1,None,2019-07-04,1,2024-03-07,2019-08-19,1,2019,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2019.47,Besluit Wob-veroek over uitreiken Canon van Nederland,2i,Besluit om op verzoek informatie openbaar te maken over het uitreiken van de Canon van Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6eef2778-b7dc-4500-a408-2ecf11162aac/1,mnre1034,WooScraper_v1,cultuur,2019-08-08,1,2024-03-07,2019-08-22,1,2019,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.49,Besluit Wob-verzoek over overleg over de aanpak van toeristische verhuur en wetstraject toeristische verhuur van woningen,2i,Besluit op een verzoek over overleg over de aanpak van toeristische verhuur en wetstraject toeristische verhuur van woningen. Het rapport Onderzoekactiviteiten deeleconomie Portugal en Frankrijk: de deregulering van toeristische verhuur is als aanvulling op het besluit WOB verzoek openbaar gemaakt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c006aa23-9c0a-420e-8bde-faaebd9e4656/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-09-30,2,2024-03-07,2020-02-07,1,2019,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 2}"
nl.mnre1034.2i.2019.5,Besluit wob-verzoek financiële en andere informatie rondom campagne desinformatie naar de PS en EP verkiezingen,2i,Besluit op een verzoek om financiële en andere informatie rondom campagne desinformatie naar de PS en EP verkiezingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-19917257-2f57-40ad-92e6-725431c13763/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-03-18,1,2024-03-06,2019-04-04,1,2019,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.50,Besluit Wob-verzoek over uitkeringen op basis van de Algemene Pensioenwet Politieke Ambtsdragers (APPA),2i,Besluit Wob-verzoek over uitkeringen op basis van de Algemene Pensioenwet Politieke Ambtsdragers (APPA). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-571f0b6d-d426-4f5c-8352-32e1061ccbd8/1,mnre1034,WooScraper_v1,None,2019-10-03,1,2024-03-07,2019-11-27,1,2019,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.51,Beslissing op Wob-verzoek over Higherlevel forum,2i,Het ministerie van Binnenlandse Zaken en Koninkrijksrelaties heeft het verzoek om informatie openbaar te maken over Higherlevel forum afgewezen.,https://open.overheid.nl/Details/ronl-3c7a4b6e-2ccd-484d-9597-077872dd3a97/1,mnre1034,WooScraper_v1,None,2019-10-10,1,2024-03-07,2019-10-11,1,2019,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2019.52,Besluit Wob-verzoek Pesthuiscomplex Leiden,2i,Besluit op een verzoek om informatie over het Pesthuiscomplex in Leiden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-649db609-e0bd-4fd0-a862-122452eb0782/1,mnre1034,WooScraper_v1,None,2019-11-04,2,2024-03-07,2020-01-22,1,2019,1,Dossier na Woo/Wob-verzoek,279,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2019.54,Besluit Wob-verzoek over totstandkoming antwoorden op Kamervragen over al dan niet vertragen Wob-verzoeken,2i,Besluit op Wob-verzoek over totstandkoming antwoorden op Kamervragen over al dan niet vertragen Wob-verzoeken. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d515509d-486a-434e-9f3c-7dc550793eee/1,mnre1034,WooScraper_v1,None,2019-11-11,1,2024-03-07,2019-11-11,1,2019,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2019.55,Besluit op Wob-verzoek over eindrapport evaluatie Bureau ICT toetsing van de Toezichtsraad BIT,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 20 december 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake eindrapport evaluatie Bureau ICT toetsing van de Toezichtsraad BIT. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-3b25d6e0-dbbf-42ea-bf71-a3133c633337/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2019-12-20,1,2024-03-07,2019-12-20,1,2019,1,Dossier na Woo/Wob-verzoek,140,"{'v1': 2, 'v2': 2}"
