dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0603.2k.2024.1,"Beschikking Wet geluidhinder, Verrijn Stuartlaan 2a te Rijswijk",2k,Het vaststellen van een hogere waarde(n) geluid vanwege wegverkeerslawaai.,https://zoek.officielebekendmakingen.nl/gmb-2024-5579,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.10,"Nieuwe ingekomen zaak - Spieringsweteringweg 2, 2286 KG Rijswijk",2k,"Projectomschrijving: Het plan betreft de aanvraag voor de herbouw van een bestaande schuur naast de woning aan de Spieringsweteringweg 2, te Rijswijk., Toelichting: De ontbrekende gegevens worden door de betreffende adviseurs zo snel mogelijk aangeleverd.",https://zoek.officielebekendmakingen.nl/gmb-2024-12024,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.100,Nieuwe ingekomen zaak - Smidsstraat 1 t/m 29 2 t/m34,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-75102,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.101,"Publicatie verleend - Jozef Isra�lslaan 307, 2282 TH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-76228,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.102,Publicatie Verlengen beslistermijn - 12 woningen De Parels,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-76452,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.103,"Publicatie Verlengen beslistermijn - Godfried Bomansstraat, 2291PE Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-76576,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.104,"Publicatie verleend - Minister Talmalaan 15, 2285 EB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-76744,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.105,"Publicatie Verlengen beslistermijn - Thierenskade 32, 2282 XV Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-77230,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.106,"Publicatie verleend - Thierenskade 32, 2282 XV Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-77234,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.107,"Publicatie verleend - Doelenstraat 56, 2282 NZ Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-77253,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.108,"Nieuwe ingekomen zaak - Herenstraat 87, 2282 BS Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-77650,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-21,2024-02-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.109,Uitgebreide procedure (brandveilig gebruik),2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-82861,gm0603,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.11,"Nieuwe ingekomen zaak - Stadhoudersstraat 14, 2282 PP Rijswijk",2k,"Projectomschrijving: uitbreiding stadhouderstraat 14 Rijswijk, Toelichting: -",https://zoek.officielebekendmakingen.nl/gmb-2024-12133,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.110,"B&W hebben op 21-2-2024 een omgevingsvergunning verleend volgens de reguliere procedure voor het wijzigen van een zijgevel (kozijnwijziging 3 ramen) op de locatie Herenstraat 42a, 2282 BV Rijswijk. Met de volgende activiteit:",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-83680,gm0603,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.111,"Publicatie verleend - Dr H.J. van Mooklaan 67, 2286 BB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-83739,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.112,"Publicatie verleend - Aletta Jacobsstraat 63, 2286 BM Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-83789,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.113,"Publicatie Verlengen beslistermijn - Grote Vuurvlinderstraat, 2288HM Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85966,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-23,2024-02-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.114,"Nieuwe ingekomen zaak - Karel Doormanlaan 195, 2283 AM Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-86214,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.115,"Melding Activiteitenbesluit milieubeheer, Frijdastraat 47 te Rijswijk",2k,Het oprichten van een garagebedrijf.,https://zoek.officielebekendmakingen.nl/gmb-2024-86674,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.116,"Nieuwe ingekomen zaak - Diepenhorstlaan 11c, 2288 EW Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-88590,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.117,"Publicatie verleend - Grote Vuurvlinderstraat, 2288HM Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-89929,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
