dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2024.1,2023-247102-WOO-inzake vlaginstructie geweldsescalatie Midden-Oosten vanaf 6 oktober 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-247102-woo-inzake-vlaginstructie-geweldsescalatie-midden-oosten-vanaf-6-oktober-2023/,gm0518,WooScraper_v1,4,2024-01-17,2024-01-17,1,2024,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.10,2023-251769-WOO-inzake rapportages evaluatie vergunningplicht en inzet politie in omgeving Weimarstraat en Beeklaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-251769-woo-inzake-rapportages-evaluatie-vergunningplicht-en-inzet-politie-in-omgeving-weimarstraat-en-beeklaan/,gm0518,WooScraper_v1,3,2024-02-01,2024-02-01,1,2024,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.11,2023-221556-WOO-inzake correspondentie en documenten relatie gemeente en Urban Interest B.V.,2i,https://woo.denhaag.nl/wob-verzoek/2023-221556-woo-inzake-correspondentie-en-documenten-relatie-gemeente-en-urban-interest-b-v/,gm0518,WooScraper_v1,7,2024-02-01,2024-01-18,1,2024,1,Dossier na Woo/Wob-verzoek,587,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.12,2023-245918-WOO-inzake aanbesteding inkoopdienstverlening met ‘id publicatie’ 259468 in Tendernet,2i,https://woo.denhaag.nl/wob-verzoek/2023-245918-woo-inzake-aanbesteding-inkoopdienstverlening-met-id-publicatie-259468-in-tendernet/,gm0518,WooScraper_v1,2,2024-02-01,2024-01-18,1,2024,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.13,2023-245906-WOO-inzake cliëntvolgsysteem Veilig Thuis Haaglanden,2i,https://woo.denhaag.nl/wob-verzoek/2023-245906-woo-inzake-clientvolgsysteem-veilig-thuis-haaglanden/,gm0518,WooScraper_v1,2,2024-02-01,2024-01-17,1,2024,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.14,2023-247100-WOO-inzake besluit Israëlische vlag,2i,https://woo.denhaag.nl/wob-verzoek/2023-247100-woo-inzake-besluit-israelische-vlag/,gm0518,WooScraper_v1,2,2024-02-01,2024-01-17,1,2024,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.15,2023-253784-WOO-inzake scanauto parkeren in de Burgemeester van der Werffstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-253784-woo-inzake-scanauto-parkeren-in-de-burgemeester-van-der-werffstraat/,gm0518,WooScraper_v1,4,2024-02-01,2024-01-16,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.16,2023-246508-WOO-inzake klimaatdemonstraties,2i,https://woo.denhaag.nl/wob-verzoek/2023-246508-woo-inzake-klimaatdemonstraties/,gm0518,WooScraper_v1,2,2024-02-01,2024-01-16,1,2024,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.17,2023-249842-WOO-Asielzoekers Fletcher Hotel Laan van Meerdervoort,2i,https://woo.denhaag.nl/wob-verzoek/2023-249842-woo-asielzoekers-fletcher-hotel-laan-van-meerdervoort/,gm0518,WooScraper_v1,4,2024-02-08,2024-02-07,1,2024,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.18,2023-256144-WOO-Aanvragen en toekenningen subsidieregeling ‘Toegankelijke stad voor iedereen’,2i,https://woo.denhaag.nl/wob-verzoek/2023-256144-woo-aanvragen-en-toekenningen-subsidieregeling-toegankelijke-stad-voor-iedereen/,gm0518,WooScraper_v1,4,2024-02-12,2024-02-01,1,2024,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.19,2023-253728-WOO-Opvolging van melding MOR3170063 periode 3 oktober 2023 tot 6 december 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-253728-woo-opvolging-van-melding-mor3170063-periode-3-oktober-2023-tot-6-december-2023/,gm0518,WooScraper_v1,4,2024-02-12,2024-01-31,1,2024,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.2,"2023-247090-WOO-Subsidies Juliana Plaza BV, Stichting Eekta en Stichting Nayi Kiran",2i,https://woo.denhaag.nl/wob-verzoek/2023-247090-woo-subsidies-juliana-plaza-bv-stichting-eekta-en-stichting-nayi-kiran/,gm0518,WooScraper_v1,8,2024-01-26,2024-01-26,1,2024,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.20,2023-249031-WOO-Pro Palestina demonstratie Malieveld 7 oktober 2023 tot 30 oktober 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-249031-woo-pro-palestina-demonstratie-malieveld-7-oktober-2023-tot-30-oktober-2023/,gm0518,WooScraper_v1,4,2024-02-12,2024-01-31,1,2024,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
