dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2018.1,"Kennisgeving besluit omgevingsvergunning inrichting Oldelamer te Weststellingwerf, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Dat aan Vermilion Energy Netherlands B.V. te Harlingen, een omgevingsvergunning is verleend voor de activiteit veranderen en in werking hebben van een inrichting / mijnbouwwerk de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Oldelamer 1. De inrichting Oldelamer 1 is gelegen in de gemeente Weststellingwerf, op de percelen kadastraal ingedeeld, gemeente Oudetrijne, sectie F, nummer 433.",https://zoek.officielebekendmakingen.nl/stcrt-2018-10656,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2018-02-28,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.10,"Wijziging opsporingsvergunning koolwaterstoffen K1c, Ministerie van Economische Zaken en Klimaat",2k,"ENGIE E&P Nederland B.V. (hierna: ENGIE) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen voor een deel van het blok K1 (K1c) van het continentaal plat  welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart  van 21 november 2011 met kenmerk ET/EM/11158937 ( Stcrt. 2011, nr. 21372 ). Dit besluit is laatstelijk gewijzigd bij besluit van de Minister van EZK van 20 september 2016 met kenmerk DGETM-EO/16120937 ( Stcrt. 2016, nr. 50688 );  de vergunninghouder heeft, bij brief gedateerd 13 februari 2018, ontvangen op 14 februari 2018 datum, een aanvraag ingediend om wijziging van het werkprogramma en verlenging van de geldigheidsduur van de opsporingsvergunning koolwaterstoffen K1c.",https://zoek.officielebekendmakingen.nl/stcrt-2018-12990,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2018-03-08,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.100,"Toestemming overdracht winningsvergunning koolwaterstoffen blokdeel Q16b/c-diep; uittreding Energy06 Investments B.V., Ministerie van Economische Zaken en Klimaat",2k," Oranje-Nassau Energie B.V. (hierna: ONE), TAQA Offshore B.V. (hierna: TAQA) en Energy06 Investments B.V. (hierna: EN06) zijn houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie thans Minister van Economische Zaken en Klimaat, van 19 september 2012 verleende winningsvergunning, met kenmerk DGETM-EM / 12080886 (Staatscourant 2012, nr. 23465)voor een deel van het blok Q16 (Q16b/c-diep) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouders hebben, bij brief gedateerd 30 april 2018, ontvangen op 5 juni 2018, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de winningsvergunning koolwaterstoffen Q16b/c-diep, zodanig dat ONE en TAQA na overdracht vergunninghouder blijven Gelet op artikel 20, eerste en derde lid, Mijnbouwwet, in samenhang met artikel 22, vijfde lid, mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2018-44515,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-23,2018-08-08,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.101,"Toestemming overdracht winningsvergunning koolwaterstoffen blokdeel P18d; uittreding Energy06 Investments B.V., Ministerie van Economische Zaken en Klimaat",2k," Oranje-Nassau Energie B.V. (hierna: ONE), TAQA Offshore B.V. (hierna: TAQA) en Energy06 Investments B.V. (hierna: EN06) zijn houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie thans Minister van Economische Zaken en Klimaat, van 19 september 2012 verleende winningsvergunning, met kenmerk DGETM-EM / 12080956 (Staatscourant 2012, nr. 23457) voor een deel van het blok P18 (P18d) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouders hebben, bij brief gedateerd 30 april 2018, ontvangen op 5 juni 2018, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de winningsvergunning koolwaterstoffen P18d, zodanig dat ONE en TAQA na overdracht vergunninghouder blijven.",https://zoek.officielebekendmakingen.nl/stcrt-2018-44518,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-08-08,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.102,"Toestemming overdracht winningsvergunning koolwaterstoffen blokdeel S3a; uittreding Energy06 Investments B.V., Ministerie van Economische Zaken en Klimaat",2k," Oranje-Nassau Energie B.V. (hierna: ONE), TAQA Offshore B.V. (hierna: TAQA) en Energy06 Investments B.V. (hierna: EN06) zijn houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie thans Minister van Economische Zaken en Klimaat, van 19 september 2012 verleende winningsvergunning, met kenmerk DGETM-EM / 12080974 (Staatscourant 2012, nr. 23466) voor een deel van het blok S3 (S3a) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouders hebben, bij brief gedateerd 30 april 2018, ontvangen op 5 juni 2018, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de winningsvergunning koolw Besluit: Artikel 1 Aan de houders van de winningsvergunning koolwaterstoffen S3a, verleend bij besluit van 19 september 2012, met kenmerk DGETM-EM / 12080974, wordt toestemming verleend tot overdracht van de vergunning aan Oranje-Nassau Energie B.V. en TAQA Offshore B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2018-44531,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-23,2018-08-08,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.103,"Toestemming overdracht winningsvergunning koolwaterstoffen blok T1; uittreding Energy06 Investments B.V., Ministerie van Economische Zaken en Klimaat",2k," Oranje-Nassau Energie B.V. (hierna: ONE), TAQA Offshore B.V. (hierna: TAQA) en Energy06 Investments B.V. (hierna: EN06) zijn houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie thans Minister van Economische Zaken en Klimaat, van 19 september 2012 verleende winningsvergunning, met kenmerk DGETM-EM / 12080925 (Staatscourant 2012, nr. 23467) voor het blok T1 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouders hebben, bij brief gedateerd 30 april 2018, ontvangen op 5 juni 2018, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de winningsvergunning koolwaterstoffen T1, zodanig dat ONE en TAQA na overdracht vergunninghouder blijven.",https://zoek.officielebekendmakingen.nl/stcrt-2018-44536,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-08-08,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.104,"Toestemming overdracht winningsvergunning koolwaterstoffen gebied Botlek-Maas; uittreding Energy06 Investments B.V., Ministerie van Economische Zaken en Klimaat",2k," Oranje-Nassau Energie B.V. (hierna: ONE), TAQA Offshore B.V. (hierna: TAQA) en Energy06 Investments B.V. (hierna: EN06) zijn houder van de bij beschikking van de Minister van Economische Zaken thans Minister van Economische Zaken en Klimaat, van 3 maart 2014 verleende winningsvergunning, met kenmerk DGETM-EM / 14022843 voor het onshore gebied Botlek-Maas, welk gebied is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouders hebben, bij brief gedateerd 30 april 2018, ontvangen op 5 juni 2018, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de winningsvergunning koolwaterstoffen Botlek-Maas, zodanig dat ONE en TAQA na overdracht vergunninghouder blijven.",https://zoek.officielebekendmakingen.nl/stcrt-2018-44589,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2018-08-08,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.105,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Luttelgeest 2, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Luttelgeest 2.,https://zoek.officielebekendmakingen.nl/stcrt-2018-44780,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2018-08-09,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.106,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Utrecht, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Utrecht.,https://zoek.officielebekendmakingen.nl/stcrt-2018-44789,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2018-08-09,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.107,"Kennisgeving besluiten Viking-Link, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 2 februari 2018 tot en met vrijdag 16 maart 2018 liggen de besluiten ter inzage voor Viking-Link: een elektriciteitsverbinding tussen Engeland en Denemarken. Belanghebbenden die een zienswijze hebben ingediend op de ontwerpbesluiten kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2018-4694,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-02-01,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.108,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Maasland, Ministerie van Economische Zaken en Klimaat",2k,"Kwekerij de Westhoek B.V. en Van Geest Groep B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) van 17 december 2009, verleende opsporingsvergunning voor het gebied genaamd Maasland, met kenmerk ET/EM/9187099 ( Staatscourant 2010, nr. 79 ), laatstelijk gewijzigd bij beschikking van de Minister van EZK van 5 december 2016 met kenmerk DGETM-EO/16180919 ( Staatscourant 2016, nr. 67324 );  de opsporingsvergunning aardwarmte Maasland geldt tot 1 januari 2018;  bij brief van 22 december 2017 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2018-4741,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-01-30,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.109,"Kennisgeving ontwerpinstemmingsbesluit gaswinning Groningen, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 24 augustus 2018 tot en met donderdag 4 oktober 2018 ligt het ontwerpinstemmingsbesluit voor het winningsplan voor het Groningenveld 2018-2019 ter inzage. Iedereen kan op het ontwerpinstemmingsbesluit reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2018-47914,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-08-23,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.11,"Opsporingsvergunning koolwaterstoffen N4; toestemming aanwijzing andere uitvoerder, Ministerie van Economische Zaken en Klimaat",2k,"Hansa Hydrocarbons Limited en Oranje-Nassau Energie B.V. (hierna: ONE) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat, verleende opsporingsvergunning voor koolwaterstoffen van 13 maart 2015 met kenmerk DGETM-EM/15015570 ( Stcrt. 2015, nr. 6003 ) voor blok N4 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief van 19 februari 2018, ontvangen op 22 februari 2018, Mijnbouwwet (hierna: Mbw) , zodanig dat ONE kan worden aangewezen als de persoon die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2018-13363,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2018-03-12,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.110,"Opsporingsvergunning aardwarmte Zuidplas, Ministerie van Economische Zaken en Klimaat",2k,"Wayland Energy B.V. heeft per bericht van 12 januari 2017, aangevuld op 29 december 2017, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Zuidplas, ligt in de gemeenten Waddinxveen, Gouda, Zuidplas, Lansingerland, Zoetermeer en Alphen aan den Rijn. De oppervlakte van het aangevraagde gebied bedraagt 46,13 kme. De aangevraagde geldigheidsduur van de vergunning is vier jaar;  in de Staatscourant van 10 mei 2017 ( Staatscourant 2017, nr. 25944 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) advies uitgebracht. Op 21 februari 2018 is van TNO advies ontvangen (kenmerk: AGE 18-10.018);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 1 maart 2018 is van SodM advies ontvangen (kenmerk: 18034014);  het College van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) is op grond van artikel 16 van de Mbw om advies gevraagd. Van GS is op 16 november 2017 advies ontvangen (kenmerk: ODH-2017-00116037);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 30 april 2018 advies uitgebracht (kenmerk: MIJR/18084180).",https://zoek.officielebekendmakingen.nl/stcrt-2018-48156,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-08-28,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.111,"Definitief instemmingsbesluit winningsplan Opeinde, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Opeinde. Van 7 september 2018 tot en met 18 oktober 2018 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-50083,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2018-09-06,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.112,"Kennisgeving definitief instemmingsbesluit winningsplan Opeinde-Zuid & Middelburen, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Opeinde-Zuid & Middelburen. Van 7 september 2018 tot en met 18 oktober 2018 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-50111,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2018-09-06,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.113,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Peel en Maas, Ministerie van Economische Zaken en Klimaat",2k,"Geothermie De Kievit B.V. is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) van 18 december 2014 verleende opsporingsvergunning aardwarmte voor het gebied genaamd Peel en Maas, met kenmerk DGETM-EM/14190706 ( Staatscourant 2015, nr. 243 );  de opsporingsvergunning aardwarmte Peel en Maas geldt tot 30 januari 2019;  bij brief van 26 juni 2018 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2018-50125,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2018-09-07,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.114,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Den Haag, Ministerie van Economische Zaken en Klimaat",2k,"Haagse Aardwarmte Leyweg B.V. en Hydreco GeoMEC B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) van 2 april 2009 verleende opsporingsvergunning aardwarmte voor het gebied genaamd Den Haag, met kenmerk ET/EM/9057775 ( Staatscourant 2009, nr. 69 ), laatstelijk gewijzigd bij beschikking van de Minister van EZ van 5 juli 2017 met kenmerk DGETM-EO/17102762 ( Staatscourant 2017, nr. 39850 );  de opsporingsvergunning Den Haag geldt tot 30 juni 2018;  bij brief van 22 juni 2018 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2018-50139,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2018-09-07,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.115,"Toestemming overdracht opsporingsvergunning koolwaterstoffen K1c, Ministerie van Economische Zaken en Klimaat",2k,"ENGIE E&P Nederland B.V. (hierna: ENGIE) en Total E&P Nederland B.V. gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), van 21 november 2011, met kenmerk: ET/EM/11158937 ( Stcrt. 2011, nr. 21372 ), verleende opsporingsvergunning voor koolwaterstoffen voor een deel van blok K1 (K1c), welk blok is aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart. Dit besluit is laatstelijk gewijzigd bij besluit van de Minister van EZK van 20 september 2016, met kenmerk: DGETM-EO/16120937 ( Stcrt. 2016, nr. 50688 );  bij brief van 14 december 2017, ontvangen op 20 december 2017, heeft de vergunninghouder een aanvraag ingediend om toestemming  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de opsporingsvergunning koolwaterstoffen K1c aan ENGIE.",https://zoek.officielebekendmakingen.nl/stcrt-2018-5142,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2018-02-01,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.116,"Splitsing en toestemming overdracht winningsvergunning koolwaterstoffen Tietjerksteradeel, Ministerie van Economische Zaken en Klimaat",2k,"Nederlandse Aardolie Maatschappij B.V. (hierna: NAM) is houder van de bij koninklijk besluit van 17 februari 1969, nr. 33 ( Stcrt. 1969, nr. 47 ) verleende concessie voor koolwaterstoffen voor het gebied genaamd Tietjerksteradeel. Deze concessie is voor het laatst gewijzigd bij besluit van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), van 31 oktober 2005, met kenmerk: E/EP/5708692 ( Stcrt. 2005, nr. 215 );  de vergunninghouder heeft, per brief van 14 november 2017, ontvangen op 17 november 2017, op verzoek van de aanvrager aangehouden tot 13 december 2017, en aangevuld op 20 december 2017, gevraagd om op grond van artikel 19, onder a, van de Mijnbouwwet (hierna: Mbw) de vergunning te splitsen, zodat twee nieuwe winningsvergunningen zullen gelden, te weten Tietjerksteradeel II en Tietjerksteradeel III, zodanig dat vergunninggebied Tietjerksteradeel II zal bestaan uit de deelgebieden Tietjerksteradeel IIa, IIb en IIc en het vergunninggebied Tietjerksteradeel III zal bestaan uit de deelgebieden Tietjerksteradeel IIIa en IIIb;  in dezelfde brief vraagt de vergunninghouder om toestemming, op grond van artikel 20, eerste lid, Mbw voor overdracht van de na splitsing ontstane winningsvergunning Tietjerksterdeel II aan Vermilion Energy Netherlands B.V. (hierna: Vermilion);  TNO Bouw en Ondergrond, Adviesgroep EZ heeft, op verzoek van de Minister van EZK advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2018-5149,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2018-02-01,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.117,"Toestemming overdracht winningsvergunning koolwaterstoffen blokdeel A15a, Ministerie van Economische Zaken en Klimaat",2k,"Petrogas E&P Netherlands B.V. (hierna: Petrogas), Oranje-Nassau Energie B.V. (hierna: ONE) en Dana Petroleum Netherlands B.V. (hierna: Dana) zijn houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie, thans Minister van Economische Zaken en Klimaat (hierna: EZK), van 23 december 2011 verleende winningsvergunning, met kenmerk ETM/EM/11181581 ( Staatscourant 2012, nr. 746 ) voor een deel van het blok A15 (A15a) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief gedateerd 21 november 2017, ontvangen op 27 december 2017, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de winningsvergunning koolwaterstoffen A15a, zodanig dat Petrogas, Dyas B.V. (hierna: Dyas) en Dana na overdracht gezamenlijk vergunninghouder zijn, waarbij Petrogas degene blijft die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2018-5154,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2018-02-01,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.118,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Rotterdam Stad, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Rotterdam Stad.,https://zoek.officielebekendmakingen.nl/stcrt-2018-51800,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2018-09-17,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.119,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Friesland-Midden, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Friesland-Midden.,https://zoek.officielebekendmakingen.nl/stcrt-2018-51804,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2018-09-17,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.12,"Wijziging opsporingsvergunning koolwaterstoffen N5, toestemming aanwijzing andere uitvoerder, Ministerie van Economische Zaken en Klimaat",2k,"Hansa Hydrocarbons Limited en Oranje Nassau Energie B.V. (hierna: ONE) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen van 13 maart 2015 met kenmerk DGETM-EM/15015708 ( Stcrt.e2015, nr.e6003 ) voor blok N5 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  dit besluit is voor het laatst gewijzigd bij besluit van de Minister van EZK van 31 augustus 2017 met kenmerk DGETM-EO / 17137968, ( Stcrt.e2017, nr.e52122 );  de vergunninghouder heeft, bij brief van 19 februari 2018, ontvangen op 22 februari 2018, gevraagd om toestemming tot wijziging van de uitvoerder  op grond van artikel 22, zevende lid, Mbw , zodanig dat Hansa kan worden aangewezen als de persoon die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2018-13365,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2018-03-12,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.120,"Kennisgeving ontwerpinstemmingsbesluit gaswinningsplan Spijkenisse-Intra en ontwerpomgevingsvergunning Spijkenisse-Oost, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ontwerpbesluiten opgesteld voor de instemming met het gaswinningsplan Spijkenisse-Intra en de bijbehorende omgevingsvergunning Spijkenisse-Oost. Van 20 september 2018 tot en met 31 oktober 2018 liggen beide ontwerpbesluiten ter inzage. Eenieder kan reageren op beide ontwerpbesluiten met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-53007,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-09-18,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.121,"Toestemming overdracht winningsvergunning koolwaterstoffen blok M7; uittreding Energy06 Investments B.V., Ministerie van Economische Zaken en Klimaat",2k," Oranje-Nassau Energie B.V. (hierna: ONE), TAQA Offshore B.V. (hierna: TAQA) en Energy06 Investments B.V. (hierna: EN06) zijn houder van de bij beschikking van de Minister van Economische Zaken thans Minister van Economische Zaken en Klimaat, van 13 oktober 2008 verleende winningsvergunning, met kenmerk ET/EM/8152684 (Staatscourant 2008, nr. 202)voor het blok M7 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouders hebben, bij brief gedateerd 30 april 2018, ontvangen op 5 juni 2018, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de winningsvergunning koolwaterstoffen M7, zodanig dat ONE en TAQA na overdracht vergunninghouder blijven.",https://zoek.officielebekendmakingen.nl/stcrt-2018-53846,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-23,2018-09-27,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.122,"Ontwerp-instemmingsbesluit winningsplan Oudeland, Ministerie van Economische Zaken en Klimaat",2k,Van 27 september 2018 tot en met 7 november 2018 ligt het ontwerp-instemmingsbesluit voor het winningsplan Oudeland ter inzage. Iedereen kan reageren op het ontwerp-instemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-53994,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2018-09-26,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
