dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv26.2k.2023.1,"Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Snippenlaan, Wulpenlaan, Futenlaan, Patrijzenlaan, Meeuwenlaan en Plevierlaan in Vinkeveen.",2k,wijziging DB Wnb,https://zoek.officielebekendmakingen.nl/prb-2023-1001,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-26,2023-01-30,1,2023,1,andere vergunning,c_11b611a05,Beschikking,28,"{'v1': 2, 'v2': 2}"
nl.pv26.2k.2023.10,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Parkhout 1 in Nieuwegein,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Parkhout 1 in Nieuwegein,https://zoek.officielebekendmakingen.nl/prb-2023-10174,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-08-29,1,2023,1,andere beschikking,c_11b611a06,Beschikking,13,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.100,Provincie Utrecht Wbb bodemverontreiniging in de gemeente Veenendaal: Julianastraat 1 in Veenendaal UT034500088,2k,De eigenaar van bovenstaande locatie heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht. Gedeputeerde Staten vinden dat dit verslag aan de eisen van de Wet bodembescherming (artikel 38) voldoet en hebben het verslag goedgekeurd. Dit betekent dat deze sanering formeel is afgerond.,https://zoek.officielebekendmakingen.nl/prb-2023-12179,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-18,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.101,Gemeente Amersfoort Wbb bodemverontreiniging: Soesterweg 43 Amersfoort AF030702545,2k,"De eigenaar van bovenstaande locatie heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij burgemeester en wethouders van de gemeente Amersfoort. Uit het evaluatieverslag blijkt dat de sanering conform het BUS-meldingsformulier en de hierop gemelde wijzigingen is uitgevoerd. De sanering voldoet aan de criteria van het BUS en de Regeling uniforme saneringen (hierna: RUS). De gesaneerde percelen zijn nu geschikt voor het beoogde bodemgebruik ‘Wonen met tuin’. Op grond van artikel 39b, zesde lid, van de Wet bodembescherming stemmen burgemeester en wethouders daarom in met het evaluatieverslag.",https://zoek.officielebekendmakingen.nl/prb-2023-12254,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-19,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.102,"Provincie Utrecht Wbb bodemverontreiniging in de gemeente Vijfheerenlanden, Kom Lekdijk (nabij nr. 4) Lexmond UT196100286",2k,"De eigenaar van bovengenoemd perceel heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht. Uit het evaluatieverslag blijkt dat de sanering conform het BUS-meldingsformulier en de gemelde wijzigingen is uitgevoerd. De sanering voldoet aan de criteria van het Besluit en de Regeling uniforme saneringen. Het gesaneerde perceelsgedeelte is nu geschikt voor de functie ‘wonen met tuin’. Gedeputeerde Staten stemmen daarom op grond van artikel 39b, zesde lid, van de Wet bodembescherming in met het evaluatieverslag.",https://zoek.officielebekendmakingen.nl/prb-2023-12284,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.103,Provincie Utrecht Wbb bodemverontreiniging in de gemeente Rhenen: Zwarteweg te Rhenen UT034000035,2k,"Van Wijnen Projectontwikkeling Noord en Oost heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht. Het evaluatieverslag voldoet aan de eisen van artikel 39c en 39d van de Wet bodembescherming. De sanering is uitgevoerd conform het saneringsplan waarmee Gedeputeerde Staten hebben ingestemd. De sanering voldoet aan artikel 38 Wet bodembescherming. De bodem is nu geschikt voor alle gebruiksfuncties. Gedeputeerde Staten stemmen daarom in op grond van artikel 39c, tweede lid, Wet bodembescherming met het evaluatieverslag.",https://zoek.officielebekendmakingen.nl/prb-2023-1231,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-03,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.104,Bekendmaking project Natuurontwikkeling Elster Buitenwaard,2k,"De Elster Buitenwaard is gelegen ten zuiden van Elst (provincie Utrecht), gemeente Rhenen. Deze uiterwaard bestaat grotendeels uit open grasland. Door de gehele uiterwaard loopt een oude riviergeul die zichtbaar is als een smalle sloot of op sommige stukken als brede geul. Ook ligt er nog een oude zandwinplas. Door de faunapassage onder de Rijksstraatweg (N225) is de Elster Buitenwaard verbonden met de Plantage Willem III op de Utrechtse Heuvelrug.",https://zoek.officielebekendmakingen.nl/prb-2023-12338,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.105,"Maatwerkbesluit - Nieuweweg 2 a, Veenendaal - Carbogen Amcis B.V. - maatwerkvoorschriften voor de lozing van PFAS-houdend afvalwater op het gemeentelijk vuilwaterriool voor onbepaalde tijd",2k,Bekendmaking van Provincie Utrecht,https://zoek.officielebekendmakingen.nl/prb-2023-12340,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-20,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.106,"Provincie Utrecht Wbb bodemverontreiniging in de gemeente Nieuwegein: Herenstraat (Doorslagsluis) te Nieuwegein; UT035634267",2k,"Hoogheemraadschap De Stichtse Rijnlanden heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht. Uit het evaluatieverslag blijkt dat de sanering conform het BUS-meldingsformulier is uitgevoerd. De sanering voldoet aan de criteria van het BUS en de Regeling uniforme saneringen (hierna: RUS). Het gesaneerde perceelsgedeelte is nu geschikt voor de functie ‘overig, sluis’. Op grond van artikel 39b, zesde lid, van de Wet bodembescherming stemmen Gedeputeerde Staten daarom in met het evaluatieverslag.",https://zoek.officielebekendmakingen.nl/prb-2023-1283,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.107,Provincie Utrecht Wbb bodemverontreiniging in de gemeente De Bilt: Leyenseweg 101 te Bilthoven UT031000003,2k,Inventum B.V. heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht.,https://zoek.officielebekendmakingen.nl/prb-2023-1290,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.108,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Jachthuislaan 19 in Soest,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Jachthuislaan 19 in Soest,https://zoek.officielebekendmakingen.nl/prb-2023-1312,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,17,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.109,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Franseweg 31-53 (oneven) in Elst (UT),2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Franseweg 31-53 (oneven) in Elst (UT),https://zoek.officielebekendmakingen.nl/prb-2023-1313,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,17,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.11,Bekendmaking definitieve beschikking Waterwet in de gemeente Woerden,2k,"Gedeputeerde Staten van Utrecht,  hebben een beschikking gewijzigd voor Oasen N.V. te Gouda in het kader van de Waterwet. De wijziging betreft een fysieke aanpassing van het puttenveld, waarbij drie winputten worden verplaatst en winput P17 in het tweede watervoerende pakket wordt geformaliseerd. De wijzigingen vinden plaats ter plaatse van de winlocatie De Hooge Boom aan de ’s-Gravensloot te Kamerik in Woerden. Het besluit is niet gewijzigd ten opzichte van het ontwerpbesluit. Het besluit heeft zaakkenmerk Z/21/700617.",https://zoek.officielebekendmakingen.nl/prb-2023-10175,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-29,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.110,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – Ontheffing Soortenbescherming RI – Van der Pekstraat e.o. in Utrecht,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Van der Pekstraat e.o. in Utrecht .,https://zoek.officielebekendmakingen.nl/prb-2023-1331,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,7,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.111,"Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – Ontheffing Soortenbescherming RI – Kortenhoevenseweg 46 en 48, Burgemeester Potstraat 1 t/m 5 en de Nieuwe Rijksweg 39 en 41 in Lexmond",2k,"Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Kortenhoevenseweg 46 en 48, Burgemeester Potstraat 1 t/m 5 en de Nieuwe Rijksweg 39 en 41 in Lexmond.",https://zoek.officielebekendmakingen.nl/prb-2023-1338,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-06,1,2023,1,andere vergunning,c_11b611a05,Beschikking,16,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.112,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Beheer en Schadebestrijding,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Beheer en Schadebestrijding,https://zoek.officielebekendmakingen.nl/prb-2023-1345,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,11,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.113,Provincie Utrecht Wbb bodemverontreiniging in de gemeente Zeist: Slotlaan 173 in Zeist UT035533267,2k,"Loonbedrijf den Boer B.V. heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht. Uit het evaluatieverslag blijkt dat de sanering conform het BUS-meldingsformulier is uitgevoerd. De sanering voldoet aan de criteria van het Besluit en de Regeling uniforme saneringen (hierna: RUS). Het gesaneerde perceelsgedeelte is nu geschikt voor de functie ‘Bebouwing (inc. wonen zonder tuin)'. Op grond van artikel 39b, zesde lid, van de Wet bodembescherming stemmen Gedeputeerde Staten daarom in met het evaluatieverslag.",https://zoek.officielebekendmakingen.nl/prb-2023-1443,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.114,"Provincie Utrecht Wbb bodemverontreiniging in de gemeente Wijk bij Duurstede: Ossenwaard 2a,b,c Cothen UT035200167",2k,"Stichting Bodembeheer Nederlandheeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht. Op basis van de aangeleverde gegevens besluiten Gedeputeerde Staten het volgende: - Het tussenevaluatieverslag voldoet aan de eisen van artikel 39c van de Wet bodembescherming. De fase 1a (ontgraven van het brongebied en de aanleg van het beheerssysteem voor fase 1b) is uitgevoerd conform het gefaseerd saneringsplan en de wijzigingen hierop waarmee Gedeputeerde Staten hebben ingestemd. Gedeputeerde Staten stemmen daarom op grond van artikel 39c, tweede lid, van de Wet bodembescherming in met het tussenevaluatieverslag.",https://zoek.officielebekendmakingen.nl/prb-2023-1511,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-10,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.115,Provincie Utrecht Wbb bodemverontreiniging in de gemeente Nieuwegein: Achterweg 3 in Vreeswijk UT035600846,2k,Gemeente Nieuwegein heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht. Gedeputeerde Staten vinden dat dit verslag aan de eisen van de Wet bodembescherming (artikel 38) voldoet en hebben het verslag goedgekeurd. Dit betekent dat deze sanering formeel is afgerond.,https://zoek.officielebekendmakingen.nl/prb-2023-1515,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-10,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.116,Provincie Utrecht Wbb bodemverontreiniging in de gemeente Oudewater:  Goudse straatweg 49 in Oudewater UT063233251,2k,De eigenaar van bovengenoemd perceel heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht.,https://zoek.officielebekendmakingen.nl/prb-2023-1522,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-10,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.117,Provincie Utrecht Wbb bodemverontreiniging in de gemeente Veenendaal: Wageningselaan (stortplaats Duphar) UT034500072,2k,Provincie Utrecht heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht.,https://zoek.officielebekendmakingen.nl/prb-2023-1566,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.118,"Besluit van Gedeputeerde Staten van Utrecht van 31 januari 2023, nummer UTSP-412127065-809, tot eervol ontslag van mevrouw J.F. Snijder-Hazelhoff als lid van de Maatschappelijke adviesraad Faunaschade voor de gezamenlijke provincies",2k,"Overwegende dat de Bestuurlijke Adviescommissie Vitaal Platteland van de Vereniging Interprovinciaal Overleg op 20 mei 2022 heeft ingestemd met het eervol ontslaan van een lid van de Maatschappelijke adviesraad Faunaschade; Gelet op artikel 3 van het besluit van Gedeputeerde Staten van Utrecht van 20 december 2016 met nummer 81A1C05F tot instelling van de Maatschappelijke Adviesraad Faunaschade; Besluiten Artikel 1 Eervol ontslag Eervol ontslag wordt verleend aan mevrouw J.F. Snijder-Hazelhoff, deskundige op het gebied van de jacht, met ingang van de dag na publicatie in het Provinciaal blad waarin het wordt geplaatst.",https://zoek.officielebekendmakingen.nl/prb-2023-1570,pv26,R0m4ndu,Werk | Organisatie en beleid,1,2023-11-26,2023-02-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.119,Provincie Utrecht Wbb bodemverontreiniging in de gemeente Zeist: Willem Arntszlaan 94 in Den Dolder UT035533280,2k,"Stedin Netbeheer B.V. heeft bodemonderzoeken ingediend bij de Gedeputeerde Staten van Utrecht. Gedeputeerde Staten hebben het volgende besloten: Ter plaatse van bovengenoemde locatie is sprake van een geval van ernstige verontreiniging als bedoeld in artikel 29 eerste lid, van de Wet bodembescherming. Gelet op het huidige of het toekomstige gebruik van de bodem is er geen sprake van zodanige risico’s voor mens, plant of dier en/of van verspreiding van de verontreiniging dat er met spoed gesaneerd moet worden, zoals bedoeld in artikel 37 van de Wet bodembescherming.",https://zoek.officielebekendmakingen.nl/prb-2023-1577,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.12,Provincie Utrecht Wbb bodemverontreiniging Taets van Amerongenweg 68 in Renswoude UT033933029,2k,UT033933029,https://zoek.officielebekendmakingen.nl/prb-2023-10249,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-31,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.120,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Groen van Prinstererstraat in Utrecht,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Groen van Prinstererstraat in Utrecht,https://zoek.officielebekendmakingen.nl/prb-2023-1613,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,13,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.121,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – Ontheffing Soortenbescherming – Schepersweg in Breukelen,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – Ontheffing Soortenbescherming – Schepersweg in Breukelen.,https://zoek.officielebekendmakingen.nl/prb-2023-1619,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-13,1,2023,1,andere vergunning,c_11b611a05,Beschikking,17,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.122,Provincie Utrecht – Beschikking in het kader van de Interim Omgevingsverordening – artikel 2.34 – Achterweg 2 in Nieuwegein,2k,Provincie Utrecht – Beschikking in het kader van de Interim Omgevingsverordening – artikel 2.34 – Achterweg 2 in Nieuwegein,https://zoek.officielebekendmakingen.nl/prb-2023-1620,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,9,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.123,"Provincie Utrecht Wbb bodemverontreiniging in de gemeente Veenendaal: Dragonderweg (Groenpoort, perceel K 4110) UT034533365",2k,"Ontwikkelingsbedrijf Veenendaal-oost heeft de sanering uitgevoerd en het evaluatieverslag ingediend bij Gedeputeerde Staten van Utrecht. Uit het evaluatieverslag blijkt dat de sanering conform het BUS-meldingsformulier en de hierop gemelde wijzigingen is uitgevoerd. De sanering voldoet aan de criteria van het BUS en de Regeling uniforme saneringen (hierna: RUS). De gesaneerde percelen zijn nu geschikt voor het beoogde bodemgebruik ‘Wonen met tuin’. Op grond van artikel 39b, zesde lid, van de Wet bodembescherming stemmen Gedeputeerde Staten daarom in met het evaluatieverslag.",https://zoek.officielebekendmakingen.nl/prb-2023-165,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.124,Bekendmaking gedoogbeslissing grondwateronttrekking Kamerlingh Onneslaan 18 te IJsselstein,2k,"Gedeputeerde Staten van Utrecht hebben op 13 februari 2023 aan Westfort Vleesproducten B.V., gelegen aan de Kamerlingh Onneslaan 18 te IJsselstein, een gedoogbeslissing afgegeven voor het onttrekken van extra grondwater vanuit een nieuw aangelegd bronpaar. Dit betreft een uitbreiding van de industriële grondwateronttrekking ten behoeve van het productieproces, waarvoor Gedeputeerde Staten van Utrecht op 21 december 2022 een ontwerpbeschikking (briefnummer D2022-181243) ter inzage hebben gelegd. Hoewel nog niet op de aanvraag tot wijziging van de bestaande watervergunning is beslist, bestaat er inmiddels wel concreet zicht op legalisatie voor het onttrekken van extra grondwater.",https://zoek.officielebekendmakingen.nl/prb-2023-1693,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-15,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.125,Provincie Utrecht Wbb bodemverontreiniging gemeente De Bilt: Nachtegaallaan in Bilthoven UT031033399,2k,"Gedeputeerde Staten van Utrecht, hebben op 10 februari 2023 een BUS-melding van de eigenaar van de locatie Nachtegaallaan in Bilthoven ontvangen in het kader van artikel 39b van de Wet bodembescherming. Hiermee kondigt de eigenaar aan dat hij/zij de bodem gaat saneren.",https://zoek.officielebekendmakingen.nl/prb-2023-1743,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-16,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.126,"Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – Hoofdstuk 3, Soortenbescherming – Gehele provincie Utrecht.",2k,DB Wnb,https://zoek.officielebekendmakingen.nl/prb-2023-1921,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,5,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.127,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – alle buurten binnen het stedelijk gebied van gemeente Woudenberg,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – alle buurten binnen het stedelijk gebied van gemeente Woudenberg.,https://zoek.officielebekendmakingen.nl/prb-2023-1924,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-20,1,2023,1,andere vergunning,c_11b611a05,Beschikking,57,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.128,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Calveenseweg 14 in Vathorst,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Calveenseweg 14 in Vathorst,https://zoek.officielebekendmakingen.nl/prb-2023-1928,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,13,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.129,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Iepenweg en Toleind bij Bedrijventerrein Tappersheul in Oudewater.,2k,DB Wnb,https://zoek.officielebekendmakingen.nl/prb-2023-1929,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-26,2023-02-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,42,"{'v1': 4, 'v2': 4}"
nl.pv26.2k.2023.13,Provincie Utrecht – Beschikking in het kader van de Interim Omgevingsverordening – Artikel 3.64 – Karnemelksweg 8g in Hollandsche Rading,2k,Provincie Utrecht – Beschikking in het kader van de Interim Omgevingsverordening – Artikel 3.64 – Karnemelksweg 8g in Hollandsche Rading,https://zoek.officielebekendmakingen.nl/prb-2023-10345,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-09-04,1,2023,1,andere beschikking,c_11b611a06,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.pv26.2k.2023.130,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Professor Bronkhorstlaan 10 in Bilthoven,2k,Provincie Utrecht – Beschikking in het kader van de Wet natuurbescherming – VVN-Ontheffing Soortenbescherming RI – Professor Bronkhorstlaan 10 in Bilthoven,https://zoek.officielebekendmakingen.nl/prb-2023-1937,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,15,"{'v1': 3, 'v2': 3}"
nl.pv26.2k.2023.131,Bekendmaking ontwerpbesluit omgevingsvergunning voor het wijzigen van de inrichting gelegen aan Veldzigt 62 in De Meern,2k,"Gedeputeerde Staten van Utrecht, zijn van plan om aan DDM Onroerend Goed I B.V. te De Meern een omgevingsvergunning te verlenen. De wijziging is aangevraagd in het kader van de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) voor de bouw van een kantoorpand, op de Veldzigt 62 in De Meern. Het ontwerpbesluit heeft zaakkenmerk Z/22/723468.",https://zoek.officielebekendmakingen.nl/prb-2023-1949,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-26,2023-02-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,24,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.132,"Aanvraag vergunning - Ambachtstraat 2, De Bilt - Intervet International B.V. - het verwijderen van een boom vanwege veiligheidsredenen",2k,Bekendmaking van Provincie Utrecht,https://zoek.officielebekendmakingen.nl/prb-2023-1952,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2k.2023.133,Bekendmaking verlenen beschikking Ontgrondingenwet project Capaciteitsuitbreding Lopikerwaardroute KWA+ in de gemeente Lopik,2k,"Gedeputeerde Staten van Utrecht, hebben een beschikking verleend aan waterschap  HHoogheemraadschap De Stichtse Rijnlanden te Houten in het kader van de Ontrondingenwet voor het uitvoeren van ontgrondingswerkzaamheden ten behoeve van de capaciteitsuitbreiding van de Lopikerwaardroute. De ontgraving heeft een totale oppervlakte van circa 14,3 ha en zal plaats vinden op grondgebied van twee provincies, Zuid-Holland en Utrecht. De ontgrondingsvergunning vanuit de provincie Utrecht heeft betrekking op de kadastrale percelen (of gedeelten daarvan), kadastraal bekend als gemeente Lopik, sectie D, perceelnummers 98, 99, 48, 523, 528, 566, 651, 678, 677, 698, 697, 718, 717, 771, 770, 799, 800, 815, 816, 394, 395, 414, 415, 435, 436, 468, 469, 495 en 496. Het besluit heeft zaakkenmerk Z/22/723546.",https://zoek.officielebekendmakingen.nl/prb-2023-1956,pv26,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-21,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
