dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2k.2009.1,Ontwerpbesluit Wet bescherming Antarctica,2k,"De teammanager uitvoering van Dienst Regelingen laat namens de
			 minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer weten dat
			 het volgende ontwerpbesluit is genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-11662,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-08-06,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.10,Besluit Wet bescherming Antarctica,2k,"De Teammanager Uitvoering van Dienst Regelingen laat namens de minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer weten dat de volgende (ontwerp-)besluiten zijn genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-16185,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-10-27,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.11,Besluit vergunning toeristische expedities Antarctisch schiereiland,2k,"De teammanager uitvoering van Dienst Regelingen laat namens de minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer weten dat het volgende besluit is genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-17658,mnre1153,R0m4ndu,Verkeer | Water,1,2024-01-23,2009-11-20,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.12,Ontwerpbesluit Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-18794,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-12-10,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.13,Besluit Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-19168,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-12-15,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.14,Besluit Wet bescherming Antarctica,2k,"De teammanager uitvoering van Dienst Regelingen laat namens de minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer weten dat de volgende (ontwerp-)besluiten zijn genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-19608,mnre1153,R0m4ndu,Internationaal | Organisatie en beleid,1,2024-01-23,2009-12-18,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.15,Besluit goedkeuring gedragscode Gemeente Amsterdam,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-19861,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-12-22,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.16,Besluit goedkeuring gedragscode Flora- en faunawet Gemeenten in de Alblasserwaard/Vijfheerenlanden,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-19890,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2009-12-22,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.17,Besluit goedkeuring gedragscode Flora- en faunawet voor drinkwaterbedrijven,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-19894,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2009-12-22,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.18,Besluit goedkeuring gedragscode Flora- en faunawet gemeente Barneveld,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-19901,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2009-12-22,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.19,Kennisgeving Besluit biotechnologie bij dieren,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat zij, in het kader van het Besluit biotechnologie bij dieren, de volgende vergunning(en) heeft gewijzigd:  De looptijd van de vergunning met registratienummer VVA/BDe03.111(G04) van het Erasmus MC te Rotterdam is met een jaar verlengd;  Aan de vergunning met registratienummereRBD0171(J03) van het Vrije Universiteit Medisch Centrum te Amsterdam is een groep genen toegevoegd;  De voor de biotechnologische handelingen verantwoordelijke persoon van de vergunning met registratienummereRBD0187(K04) van het Erasmus MC te Rotterdam is gewijzigd. Daarnaast zijn aan deze vergunning twee genen toegevoegd;  De looptijd van de vergunning met registratienummereVVA/BD.04.8/(H01) van het Universitair Medisch Centrum te Utrecht is met een jaar verlengd.",https://zoek.officielebekendmakingen.nl/stcrt-2009-2223,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2009-02-12,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.2,Ontwerpbesluit vergunning biotechnologische handelingen Universitair Medisch Centrum Utrecht,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend
			 dat zij, in het kader van het Besluit biotechnologie bij dieren, het voornemen
			 heeft een vergunning te verlenen voor het verrichten van biotechnologische
			 handelingen aan:  het Universitair Medisch Centrum Utrecht te Utrecht, met
				  registratienummer RBD0219(N02). Het onderzoek richt zich op het bepalen van de
				  rol van het mitotic checkpoint in tumorontwikkeling en de mogelijkheden van
				  het mitotic checkpoint als doelwit in een therapie tegen kanker.",https://zoek.officielebekendmakingen.nl/stcrt-2009-12162,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2009-08-17,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.20,Kennisgeving Besluit biotechnologie bij dieren,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat zij, in het kader van het Besluit biotechnologie bij dieren, een vergunning voor het verrichten van biotechnologische handelingen bij dieren heeft verleend aan:  De Koninklijke Nederlandse Akademie van Wetenschappen te Amsterdam met registratienummer RBD0215(M07). Het onderzoek richt zich op het bestuderen van de plasticiteit in de visuele cortex. Het besluit verschilt niet van het ontwerpbesluit.",https://zoek.officielebekendmakingen.nl/stcrt-2009-2622,mnre1153,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2009-02-19,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.21,Vergunningen voor expedities naar Antarctica,2k,"Als u een expeditie organiseert naar het Antarctische gebied, heeft
          u een vergunning nodig. Dienst Regelingen verstrekt deze vergunning namens de
          Minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer en de
          Minister van Landbouw, Natuur en Voedselkwaliteit.",https://zoek.officielebekendmakingen.nl/stcrt-2009-3779,mnre1153,R0m4ndu,Cultuur en recreatie | Recreatie,1,2024-01-23,2009-03-13,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
