dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2e-b.2023.1,Beslisnota bij Nader rapport over wetsvoorstel tot wijziging Wetboek van Strafrecht en Wetboek van Strafrecht BES omtrent verhoging wettelijke strafmaxima mensensmokkel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e3947923f190126355d56d02c57cfe1034954afc/2,mnre1058,WooScraper_v1,criminaliteit,2023-06-27,1,2023-09-20,2023-09-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.10,Beslisnota bij Kamerbrief met reactie op verslag EC over tenuitvoerlegging Richtlijn rechtsbijstand voor verdachten en beklaagden in strafprocedures,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-097e05a25a22f1de973b85bda81568bb8e38035d/2,mnre1058,WooScraper_v1,rechtspraak,2023-09-18,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.100,Beslisnota bij Memorie van Antwoord wetsvoorstel zelfstandig strafbaar stellen van voorbereidingshandelingen voor seksueel misbruik met kinderen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Memorie van Antwoord wetsvoorstel zelfstandig strafbaar stellen van voorbereidingshandelingen voor seksueel misbruik met kinderen (PDF | 2 pagina's | 140 kB),https://open.overheid.nl/Details/ronl-80ebcb5b655ef7c287093849a816559527284a2a/5,mnre1058,WooScraper_v1,strafrecht,2023-02-24,1,2023-09-22,2023-02-24,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.101,Beslisnota bij Kamerbrief inzetkader gezichtsherkenningstechnologie politie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief inzetkader gezichtsherkenningstechnologie politie (PDF | 2 pagina's | 139 kB),https://open.overheid.nl/Details/ronl-7e4f47df670a4f4db06709e42eba0013fcf3a426/3,mnre1058,WooScraper_v1,veiligheid,2023-02-24,1,2023-09-22,2023-02-24,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.102,Beslisnota bij Kamerbrief over rapport ‘Veiligheid op gezinslocaties in beeld’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over rapport ‘Veiligheid op gezinslocaties in beeld’ (PDF | 4 pagina's | 172 kB),https://open.overheid.nl/Details/ronl-b93eca60951683ef0d9f0008adddeee0e1883b86/3,mnre1058,WooScraper_v1,migratie,2023-02-28,1,2023-09-22,2023-03-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2e-b.2023.103,Beslisnota bij Kamerbrief over blusinstructie bij vuurwerk en verzekerbaarheid klimaatrisico's,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over blusinstructie bij vuurwerk en verzekerbaarheid klimaatrisico's (PDF | 3 pagina's | 167 kB),https://open.overheid.nl/Details/ronl-950629b8b8eb7c2cf6cca7cae15c45825ffec799/3,mnre1058,WooScraper_v1,veiligheid,2023-03-01,1,2023-09-22,2023-03-01,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.104,Beslisnota bij aanbiedingsbrief bij eindrapportage 'Plan en procesevaluatie Actieplan Wapens en Jongeren',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f85a94f6e4eafe5daf433003d9e1cd78181cb177/4,mnre1058,WooScraper_v1,jeugdzorg,2023-03-06,1,2023-09-22,2023-03-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.105,Beslisnota bij Kamerbrief over arrestaties van aanhangers van de Reichsburger-beweging in Duitsland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over arrestaties van aanhangers van de Reichsburger-beweging in Duitsland (PDF | 2 pagina's | 149 kB),https://open.overheid.nl/Details/ronl-63ec57e35f78f65ae9954b50f5745de18cbc07b8/5,mnre1058,WooScraper_v1,terrorisme,2023-03-06,1,2023-09-22,2023-03-07,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.106,Beslisnota bij memorie van antwoord EK Uitvoeringswet TOI verordening,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij memorie van antwoord EK Uitvoeringswet TOI verordening (PDF | 3 pagina's | 145 kB),https://open.overheid.nl/Details/ronl-9cc42cdc524f6267823183eaa4d246e1102f1334/3,mnre1058,WooScraper_v1,terrorisme,2023-03-10,1,2023-09-22,2023-03-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.107,Beslisnota bij Antwoorden op de schriftelijke vragen over toezegging avondklok,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op de schriftelijke vragen over toezegging avondklok (PDF | 3 pagina's | 143 kB),https://open.overheid.nl/Details/ronl-17afc5aad85cc11e892bc77df69f7233a57195a9/3,mnre1058,WooScraper_v1,ziekten en behandelingen,2023-03-10,1,2023-09-22,2023-03-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.108,Beslisnota bij brief naar aanleiding van verzoek AP over Passenger Name Record,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij brief naar aanleiding van verzoek AP over Passenger Name Record (PDF | 8 pagina's | 170 kB),https://open.overheid.nl/Details/ronl-0daf0d491f84fd6c27b717c7184c22bcccb80ebc/3,mnre1058,WooScraper_v1,rechten en vrijheden,2023-03-10,1,2023-09-22,2023-03-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.109,Beslisnota bij Kamerbrief over het bericht 'Uitzetten afgewezen asielzoekers blijft moeizaam 2550 vliegtickets geannuleerd',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over het bericht 'Uitzetten afgewezen asielzoekers blijft moeizaam 2550 vliegtickets geannuleerd' (PDF | 2 pagina's | 137 kB),https://open.overheid.nl/Details/ronl-f0c58393c413464e3818a585929c5286b09f118e/5,mnre1058,WooScraper_v1,migratie,2023-03-06,1,2023-09-22,2023-03-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.11,Beslisnota bij Kamerbrief over stand van zaken uitvoering tijdelijke wet uitwisseling persoonsgegevens UHP KOT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e1704211ad5ebd065b80a6920e1067b0026e5dbf/2,mnre1058,WooScraper_v1,jeugdzorg,2023-09-18,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.110,Beslisnota bij Kamerbrief over reactie op brief van Korver Advocaten over in en uitschrijvingen van deskundigen in NRGD,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over reactie op brief van Korver Advocaten over in en uitschrijvingen van deskundigen in NRGD (PDF | 2 pagina's | 69 kB),https://open.overheid.nl/Details/ronl-b1dcb9cdfd7fa3e33bce716e51adf63e4b7aedc6/5,mnre1058,WooScraper_v1,rechtspraak,2023-03-07,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.111,Beslisnota bij Kamerbrief over briefing Landelijk Crisisplan,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over briefing Landelijk Crisisplan (PDF | 2 pagina's | 60 kB),https://open.overheid.nl/Details/ronl-10baaaf7ab328b2546bd3b0f5d64a42a8ef1b77f/3,mnre1058,WooScraper_v1,veiligheid,2023-03-07,1,2023-09-22,2023-03-07,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.112,Beslisnota bij Schriftelijk overleg JBZ Raad 9 en 10 maart 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Schriftelijk overleg JBZ Raad 9 en 10 maart 2023 (PDF | 2 pagina's | 136 kB),https://open.overheid.nl/Details/ronl-c3962bfa227e5fe47df1e2d37d4efcbf7f8d4413/6,mnre1058,WooScraper_v1,europese zaken,2023-03-08,1,2023-09-22,2023-03-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.113,TK Beslisnota bij Kamerbrief met beleidsreactie op rapport over duidingsonderzoek incidenten en misdrijven 2017 tot 2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. TK Beslisnota bij Kamerbrief met beleidsreactie op rapport over duidingsonderzoek incidenten en misdrijven 2017 tot 2021 (PDF | 2 pagina's | 148 kB),https://open.overheid.nl/Details/ronl-a1b56245a412b1b61cd7cda7d9d7dbb684ca5010/3,mnre1058,WooScraper_v1,migratie,2023-03-09,1,2023-09-22,2023-03-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.114,Beslisnota bij Kamerbrief over stand van zaken vervanging tapsysteem politie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over stand van zaken vervanging tapsysteem politie (PDF | 2 pagina's | 94 kB),https://open.overheid.nl/Details/ronl-a190702c2b7b0438e14a5a57426e7f28daa6ffce/3,mnre1058,WooScraper_v1,veiligheid,2023-03-09,1,2023-09-22,2023-03-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.115,Beslisnota bij Kamerbrief over behandelen wetsvoorstel Aanpassingswet bewijslasttermijn consumentenkoop levende dieren,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over behandelen wetsvoorstel Aanpassingswet bewijslasttermijn consumentenkoop levende dieren (PDF | 2 pagina's | 100 kB),https://open.overheid.nl/Details/ronl-53cbe39b7aca6cfe67547dda96be37253c6079ed/3,mnre1058,WooScraper_v1,natuur- en landschapsbeheer,2023-03-13,1,2023-09-22,2023-03-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.116,Beslisnota bij Vragen EK over gelakte passage in Woo besluit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Vragen EK over gelakte passage in Woo besluit (PDF | 2 pagina's | 140 kB),https://open.overheid.nl/Details/ronl-ee8d2d9038efbce7eb70c426a6cb1163fec5f34c/3,mnre1058,WooScraper_v1,inrichting van de overheid,2023-03-10,1,2023-09-22,2023-03-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.117,Beslisnota bij Kamerbrief over ontwikkelingen interlandelijke adoptie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over ontwikkelingen interlandelijke adoptie (PDF | 6 pagina's | 126 kB),https://open.overheid.nl/Details/ronl-127e2e6ab4279f02e54ba9fd7ea20b2ab71938ae/3,mnre1058,WooScraper_v1,jeugdzorg,2023-03-14,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.118,Beslisnota bij Kamerbrief over Voortgang opvangopgave voorjaar 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Voortgang opvangopgave voorjaar 2023 (PDF | 2 pagina's | 141 kB),https://open.overheid.nl/Details/ronl-5fd7ffcfe4c02178cbc082ea949c239df579bdcc/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-03-15,1,2023-09-22,2023-03-20,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.119,Beslisnota bij Nota naar aanleiding van het nader verslag wijziging van de Vreemdelingenwet 2000 criminele vreemdelingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Nota naar aanleiding van het nader verslag wijziging van de Vreemdelingenwet 2000 criminele vreemdelingen (PDF | 3 pagina's | 86 kB),https://open.overheid.nl/Details/ronl-a3638d7e13703adbc7031084790eff1da67f170f/3,mnre1058,WooScraper_v1,migratie,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.12,Beslisnota over EU Hervestigingsprogramma,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8d6f26e0f3da071c5d07e8a6cf025cf2f37f5d10/2,mnre1058,WooScraper_v1,migratie,2023-09-18,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,14,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.120,Beslisnota wetsvoorstel Uitbreidsluitingsbevoegdheid burgemeester-gezaghebber ter handhaving,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota wetsvoorstel Uitbreidsluitingsbevoegdheid burgemeester-gezaghebber ter handhaving (PDF | 4 pagina's | 153 kB),https://open.overheid.nl/Details/ronl-061c3bd482e3ed07467acef9802eea79d4e38b5a/3,mnre1058,WooScraper_v1,koninkrijksrelaties,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.121,Beslisnota Verwerking advies Raad van State over het nieuwe Wetboek van Strafvordering,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8da2323eed720c5d15cfa4d42154108022e71fbf/4,mnre1058,WooScraper_v1,strafrecht,2023-03-17,1,2023-09-22,2023-03-21,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,36,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.122,TK Beslisnota bij Kamerbrief voortgang opvangopgave voorjaar 2023,2e-b,TK Beslisnota bij Kamerbrief voortgang opvangopgave voorjaar 2023 (PDF | 2 pagina's | 138 kB),https://open.overheid.nl/Details/ronl-553a6d2848e00e12e8cfe7038c26d6ffaf401965/2,mnre1058,WooScraper_v1,None,2023-03-17,1,2023-09-22,2023-03-20,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.123,Beslisnota bij Zienswijzen organisaties en appreciatie bij amendement Omtzigt inzake UHP KOT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Zienswijzen organisaties en appreciatie bij amendement Omtzigt inzake UHP KOT (PDF | 5 pagina's | 215 kB),https://open.overheid.nl/Details/ronl-e30286ab3945bb863dfa2cc50cdf0ab633ed3e66/5,mnre1058,WooScraper_v1,rechten en vrijheden,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.124,Beslisnota bij Kamerbrief 2e verlenging besluitmoratorium Oekraïne,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief 2e verlenging besluitmoratorium Oekraïne (PDF | 3 pagina's | 107 kB),https://open.overheid.nl/Details/ronl-cc526b7ddeaf15643d25c39a476efe33d38df8e0/3,mnre1058,WooScraper_v1,internationale betrekkingen,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.125,Beslisnota bij Beleidsreactie procesevaluatie afhandeling waterschade Zuid Nederland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Beleidsreactie procesevaluatie afhandeling waterschade Zuid Nederland (PDF | 3 pagina's | 85 kB),https://open.overheid.nl/Details/ronl-7f2c259c3da6c42ab0f392d71580608f0f335fa6/5,mnre1058,WooScraper_v1,water,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.126,Beslisnota bij 17e verlenging tijdelijke voorzieningen COVID 19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij 17e verlenging tijdelijke voorzieningen COVID 19 (PDF | 4 pagina's | 226 kB),https://open.overheid.nl/Details/ronl-7f291aa702547859f65b9a25804a8588f93aab97/3,mnre1058,WooScraper_v1,ziekten en behandelingen,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.127,Beslisnota bij Kamerbrief terugkoppeling reseller actie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief terugkoppeling reseller actie (PDF | 2 pagina's | 139 kB),https://open.overheid.nl/Details/ronl-7d2a8a72f999d351532985da91b49c6842ffc405/3,mnre1058,WooScraper_v1,criminaliteit,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.128,Beslisnota bij Nadere memorie van antwoord staatloosheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Nadere memorie van antwoord staatloosheid (PDF | 2 pagina's | 107 kB),https://open.overheid.nl/Details/ronl-073919b835104c765ca5e985dd998ac33b323cf5/5,mnre1058,WooScraper_v1,migratie en integratie,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.129,TK Beslisnota tbv verzending Kamerbrief Jeugdbescherming,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. TK Beslisnota tbv verzending Kamerbrief Jeugdbescherming (PDF | 3 pagina's | 163 kB),https://open.overheid.nl/Details/ronl-040cfd5f337a7cf756b54bfbfc88d00ed0b8041a/4,mnre1058,WooScraper_v1,jeugdzorg,2023-03-16,1,2023-09-22,2023-03-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.13,Beslisnota bij Kamerbrief bij geannoteerde agenda JBZ Raad 28 september 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-17d53acbf57cfdcf5619777a5bc2b4ba52cbb57a/2,mnre1058,WooScraper_v1,migratie,2023-09-18,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.130,Beslisnota bij Kamerbrief over aanpak psychisch geweld internationale rechtsvergelijking en Eurostat gegevens,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over aanpak psychisch geweld internationale rechtsvergelijking en Eurostat gegevens (PDF | 5 pagina's | 220 kB),https://open.overheid.nl/Details/ronl-b6baa2e4026049ace02fa0e87f1080249f30b5c2/5,mnre1058,WooScraper_v1,criminaliteit,2023-03-20,1,2023-09-22,2023-03-20,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.131,Beslisnota bij verslag van de JBZ Raad van 9 en 10 maart 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij verslag van de JBZ Raad van 9 en 10 maart 2023 (PDF | 2 pagina's | 151 kB),https://open.overheid.nl/Details/ronl-41282fd540e9953c53a5cf5ed8db226fad062c7f/3,mnre1058,WooScraper_v1,europese zaken,2023-03-20,1,2023-09-22,2023-03-20,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.132,Beslisnota bij Nader rapport inzake wetsvoorstel nieuw Wetboek van Strafvordering,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a9ffc9cd95c27a573e64e52ab9bb2c4b195343eb/3,mnre1058,WooScraper_v1,strafrecht,2023-03-17,1,2023-09-22,2023-03-21,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,7,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.133,Beslisnota bij Kamerbrief over verzoek toetreding Kaapverdië bij het Haags Kinderbeschermingsverdrag 1996,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over verzoek toetreding Kaapverdië bij het Haags Kinderbeschermingsverdrag 1996 (PDF | 2 pagina's | 138 kB),https://open.overheid.nl/Details/ronl-26a19a1d05fe796b249da73d35a71ded9a73671e/2,mnre1058,WooScraper_v1,jeugdzorg,2023-03-21,1,2023-09-22,2023-03-24,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.134,Beslisnota bij Kamerbrief met reactie op plan opvang van alleenstaande minderjarige vreemdelingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met reactie op plan opvang van alleenstaande minderjarige vreemdelingen (PDF | 2 pagina's | 153 kB),https://open.overheid.nl/Details/ronl-c2401a77fada7f8b7592c260e2bc907e3c68229a/9,mnre1058,WooScraper_v1,migratie,2023-03-22,1,2023-09-22,2023-03-22,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.135,Beslisnota bij Kamerbrief bloemlezing programma Samen tegen mensenhandel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bloemlezing programma Samen tegen mensenhandel (PDF | 2 pagina's | 140 kB),https://open.overheid.nl/Details/ronl-63699b2d35aa0f8d24293f7d291e97d66a26fafb/9,mnre1058,WooScraper_v1,criminaliteit,2023-03-22,1,2023-09-22,2023-03-22,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.136,Beslisnota bij nota naar aanleiding van het verslag en nota van wijziging wetsvoorstel Wet gegevensverwerking persoonsgerichte aanpak radicalisering en terroristische activiteiten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij nota naar aanleiding van het verslag en nota van wijziging wetsvoorstel Wet gegevensverwerking persoonsgerichte aanpak radicalisering en terroristische activiteiten (PDF | 3 pagina's | 108 kB),https://open.overheid.nl/Details/ronl-56eeb39de86448099bd1052dbe965d9f2aea0435/8,mnre1058,WooScraper_v1,terrorisme,2023-03-22,1,2023-09-22,2023-03-22,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.137,Beslisnota bij Antwoorden Kamervragen over de koppeling van persoonsgegevens van uithuisgeplaatste kinderen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over de koppeling van persoonsgegevens van uithuisgeplaatste kinderen (PDF | 1 pagina | 134 kB),https://open.overheid.nl/Details/ronl-46e1691be080a72e0238bd5fe0d4630efd7ac177/6,mnre1058,WooScraper_v1,jeugdzorg,2023-03-23,1,2023-09-23,2023-03-23,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
