dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2015.1,Besluit Wob-verzoek reacties consultatie Wet voorkomen misbruik Wob,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 4 maart 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op reacties die in het kader van de consultatie via internet zijn ingediend op het voorontwerp van het wetsvoorstel tot wijziging van de Wet openbaarheid van bestuur in verband met aanvullingen ter voorkoming van misbruik. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-deaec5bb-3f11-475e-8273-d9e1cdda17a6/1,mnre1034,WooScraper_v1,inrichting van de overheid,2015-03-04,1,2024-03-05,2015-03-03,1,2015,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.10,Besluit Wob-verzoek renovatie Huis ten Bosch,2i,De minister voor Wonen en Rijksdienst heeft op 16 september 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de renovatie van Paleis Huis ten Bosch.,https://open.overheid.nl/Details/ronl-archief-e4e8c458-5dc9-4c04-91ef-b1f0e2e72346/1,mnre1034,WooScraper_v1,None,2015-09-16,1,2024-03-05,2015-09-15,1,2015,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.11,Besluit Wob-verzoek over een ambtelijke dienstreis naar Curaçao,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 26 oktober 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft een ambtelijke dienstreis naar Curaçao. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-d479aae7-16ef-4bf6-9282-8f6b2550a349/1,mnre1034,WooScraper_v1,None,2015-10-26,1,2024-03-05,2015-10-27,1,2015,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.12,Besluit Wob-verzoek over Taskforce BID,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 4 november 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de Taskforce Bestuur en Informatieveiligheid Dienstverlening (Taskforce BID). De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-5ab57fd3-491b-4249-895b-03fd96ec7795/1,mnre1034,WooScraper_v1,None,2015-11-04,1,2024-03-05,2015-12-03,1,2015,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.13,Besluit Wob-verzoek herbestemming Prins Willem-Alexanderkazerne,2i,De minister voor Wonen en Rijksdienst heeft op 12 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de Prins Willem-Alexanderkazerne in Gouda.,https://open.overheid.nl/Details/ronl-archief-ee1eb1ab-246b-471f-bb72-84b5ebae97b1/1,mnre1034,WooScraper_v1,None,2015-08-12,1,2024-03-05,2015-08-11,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.14,Besluit Wob-verzoek uitkeringen op grond van Algemene pensioenwet politieke ambtsdragers (Appa),2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 20 november 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de uitkeringen aan politieke ambtsdragers op grond van de Algemene pensioenwet politieke ambtsdragers (Appa) in de periode september 2012 tot en met oktober 2015. De gevraagde informatie is grotendeels al openbaar en gepubliceerd. De informatie met betrekking tot voormalig Tweede Kamerleden en voormalig ministers en staatssecretarissen over geheel 2012 en over 2015 tot en met oktober van dat jaar is nu openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-5cfedd00-101c-412b-97fa-2c7473a79203/1,mnre1034,WooScraper_v1,None,2015-11-20,1,2024-03-05,2015-11-19,1,2015,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.15,Besluit Wob-verzoek over openbaarmaking arbeidsovereenkomst ambtenaar,2i,De minister voor Wonen en Rijksdienst heeft op 17 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over openbaarmaking van de arbeidsovereenkomst van de ambtenaar die in 2014 de meeste bezwaarschriften en aanvragen over de WOB in het algemeen heeft beoordeeld. Het bijgevoegde document is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-257b9ab9-52ca-4022-86c7-90c74586d2dc/1,mnre1034,WooScraper_v1,None,2015-08-17,1,2024-03-05,2015-08-16,1,2015,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.17,Besluit WOB verzoek berekeningen inzake de loonruimteovereenkomst,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 4 november 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de berekeningen inzake de loonruimteovereenkomst publieke sector 2015-2016. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-defa00d6-2598-48b2-9751-26685d05e8b5/1,mnre1034,WooScraper_v1,None,2015-11-04,1,2024-03-05,2015-11-03,1,2015,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.18,Besluit Wob-verzoek over informatie subsidie Stichting FORUM,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 5 november 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over een subsidie aan Stichting FORUM voor het project ‘Maatschappelijke Bank voor Sociaal Ondernemerschap’. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-94b96e46-aa10-4dfc-9b67-8a6add10358f/1,mnre1034,WooScraper_v1,None,2015-11-05,1,2024-03-05,2015-11-09,1,2015,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.19,Besluit Wob-verzoek over studentenhuisvesting,2i,"De minister voor Wonen en Rijksdienst heeft op 4 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft documenten over studentenhuisvesting, meer in het bijzonder de fusie tussen Stichting Duwo en Stichting Intermezzo, de naamswijziging van Stichting Studenten Huisvesting Utrecht en de werkgroep Pilot Utrecht. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-722f1d91-7c89-46d2-bca3-cbf47dbc2fed/1,mnre1034,WooScraper_v1,None,2015-12-04,1,2024-03-05,2015-12-03,1,2015,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2015.2,Besluit op WOB-verzoek over uitkeringen op grond van de Algemene pensioenwet politieke ambtsdragers (Appa),2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 17 juni 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek van de Volkskrant betreft de uitkeringen op grond van de Algemene pensioenwet politieke ambtsdragers (Appa) aan voormalig bewindspersonen en voormalig Tweede Kamerleden in 2013 en 2014. De gevraagde informatie was grotendeels al openbaar en gepubliceerd. De informatie met betrekking tot voormalig staatssecretarissen over november en december 2014 en met betrekking tot voormalig ministers en voormalig Tweede Kamerleden over de periode juni tot en met december 2014 is nu openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-8294e836-998c-479e-bf1e-c7ce02a728d8/1,mnre1034,WooScraper_v1,None,2015-06-17,1,2024-03-05,2015-06-25,1,2015,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.3,"Besluit Wob-verzoek over de kosten van de glazen overkapping van het voormalig pand van het ministerie van Landbouw, Natuur en Voedselkwaliteit",2i,"De minister voor Wonen en Rijksdienst heeft op 24 maart 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de kosten van de glazen overkapping van het voormalig pand van het ministerie van Landbouw, Natuur en Voedselkwaliteit, thans het ministerie van Economische Zaken, aan de Bezuidenhoutseweg 73.",https://open.overheid.nl/Details/ronl-archief-a6595d43-b897-4c26-b2d6-0d938e8dbc9d/1,mnre1034,WooScraper_v1,None,2015-03-24,1,2024-03-05,2015-03-31,1,2015,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.4,Besluit Wob-verzoek over onderzoek ILT en MIW,2i,De minister voor Wonen en Rijksdienst heeft op 30 juli 2015 een besluit genomen op een verzoek om openbaarmaking van documenten. Het betreft een onderzoek van de Inspectie Leefomgeving en Transport (ILT) en het Meldpunt Integriteit Woningcorporaties (MIW). De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-94b1f711-db98-400e-86a7-3674f136c5bb/1,mnre1034,WooScraper_v1,None,2015-07-30,1,2024-03-05,2015-07-29,1,2015,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.5,Besluit Wob-verzoek Wet dwangsom en beroep,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 17 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de Wet dwangsom en beroep.,https://open.overheid.nl/Details/ronl-archief-491fe260-6cef-4896-884e-2918f90f2e5b/1,mnre1034,WooScraper_v1,None,2015-08-17,1,2024-03-05,2015-08-16,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.6,Besluit Wob-verzoek Alt-terrein,2i,De minister voor Wonen en Rijksdienst heeft op 19 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de vervangingsplanningen van het Antonie van Leeuwenhoekterrein in Bilthoven.,https://open.overheid.nl/Details/ronl-archief-8c6351f7-bbd3-41dc-9ed9-ba23a3effe4d/1,mnre1034,WooScraper_v1,None,2015-08-19,1,2024-03-05,2015-08-18,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.7,Besluit WOB-verzoek motie Dittrich en Circulaire over Wet dwangsom,2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 12 mei 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de motie Dittrich (Kamerstukken II 2005/2006, 29 934, nr. 17) over publiekelijk inzichtelijk maken van betaalde dwangsommen, en de Circulaire Wet dwangsom van 19 november 2008. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-65703aaf-3229-4997-bc19-3576efbf9078/1,mnre1034,WooScraper_v1,None,2015-05-12,1,2024-03-05,2015-05-11,1,2015,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2015.8,Besluit Wob-verzoek kosten invoering energielabel,2i,De minister voor Wonen en Rijksdienst heeft op 8 september 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de gemaakte kosten voor de invoering van het voorlopige en definitieve energielabel voor woningen in de periode vanaf 20 november 2012. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-6163751d-d35b-473a-b7a6-0626def6bdba/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2015-09-08,1,2024-03-05,2015-09-07,1,2015,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2015.9,Besluit Wob-verzoek verkoop Paleis van Justitie Amsterdam,2i,De minister voor Wonen en Rijksdienst heeft op 11 september 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de verkoop van het Paleis van Justitie aan de Prinsengracht in Amsterdam.,https://open.overheid.nl/Details/ronl-archief-c631aa73-e9d5-4df2-bf3a-d3a71b86bea9/1,mnre1034,WooScraper_v1,None,2015-09-11,1,2024-03-05,2015-09-10,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
