dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2023.1,Besluit op Woo-verzoek over samenwerking tussen het ministerie van Buitenlandse Zaken en Vindicat atque Polit,2i,Besluit op een verzoek om informatie over de samenwerking tussen het ministerie van Buitenlandse Zaken en Vindicat atque Polit. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/23/besluit-op-woo-verzoek-over-samenwerking-tussen-het-ministerie-van-buitenlandse-zaken-en-vindicat-atque-polit,mnre1013,mlarooij,None,2023-01-23,2,2023-02-04,2023-01-23,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.10,Besluit op een Woo-verzoek inzake ongepubliceerde onderzoeksrapporten,2i,Besluit op een verzoek om informatie over ongepubliceerde onderzoeksrapporten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a3f47c3c7fd4f17185edabb03a9cf9491e12d6ce/1,mnre1013,WooScraper_v1,onbekend thema,2023-03-03,2,2023-03-03,2023-03-03,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,222,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.100,Deelbesluit 2 op Woo-verzoek over ontmoedigingsbeleid Israëlische nederzettingen,2i,2e deelbesluit op een verzoek om informatie over het ontmoedigingsbeleid met betrekking tot Israëlische nederzettingen in de periode van 1 januari 2006 tot 17 januari 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4e7de667-4a3d-4201-bcfb-61831ff8b47b/2,mnre1013,WooScraper_v1,None,2023-08-31,5,2023-09-17,2023-09-07,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,587,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.101,Besluit op Woo-verzoek over vliegtuigberging Lancaster ED603 in IJsselmeer,2i,"Besluit op een verzoek om informatie over de vliegtuigberging in het IJsselmeer van de Lancaster ED603, een Britse bommenwerper. Specifiek gaat het over informatie uit de periode 1 januari 2018 tot en met 28 augustus 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/f04a1f66-f328-4d76-ac75-4b7963054a54/1,mnre1013,WooScraper_v1,None,2023-09-06,1,2023-09-17,2023-09-08,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.11,Besluit Woo-verzoek ECER-website,2i,Besluit op een verzoek om openbaarmaking van alle informatie op de website van het Expertisecentrum Europees Recht (ECER). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-c06ff09be78346310fc050c7a6654f22e20da5dc/1,mnre1013,WooScraper_v1,europese zaken,2023-02-08,4,2023-03-06,2023-03-06,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,351,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.110,Besluit op Woo-verzoek over Nederlandse steun aan Libanese grensagentschappen,2i,Besluit op een verzoek om informatie over Nederlandse steun aan Libanese grensagentschappen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f9ee8a6d-c775-4ef3-bf41-3262126b84f4/3,mnre1013,WooScraper_v1,None,2023-08-21,3,2023-11-27,2023-08-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,349,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.111,Besluit op een Woo-verzoek over het reisadvies Thailand juli 2022-augustus 2023,2i,Besluit en lijst van documenten over de totstandkoming van reisadviezen in de periode vanaf 1 juli 2022 tot 5 augustus 2023. Daarnaast gaat het besluit over ontmoetingen op de ambassade in Bangkok. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/493e1fc3-c42c-46b6-82b8-81233c9c2feb/1,mnre1013,WooScraper_v1,None,2023-09-21,2,2023-11-27,2023-09-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,572,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.112,Besluit op Woo-verzoek over VOC-schip Rooswijk,2i,Besluit op een verzoek om het openbaar maken van alle data over het VOC-schip Rooswijk in de periode 1 januari 2000 tot en met 31 december 2009. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/407a9d7b-4271-4250-8e29-0546069e1429/1,mnre1013,WooScraper_v1,None,2023-09-27,2,2023-11-27,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,302,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.113,Besluit op Woo-verzoek over beveiliging Nederlandse ambassade in Soedan,2i,Besluit op een verzoek om informatie over de beveiliging van de Nederlandse ambassade in Khartoem (Soedan). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8e4f38a8-2f27-4e2c-a0be-44be667ec62e/1,mnre1013,WooScraper_v1,None,2023-10-03,2,2023-11-28,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.114,Besluit op een Woo-verzoek over interlandelijke adoptie vanuit India,2i,Besluit op een verzoek om informatie over interlandelijke adoptie vanuit India. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b8f3bf2b-a4f0-47ec-95c5-41aa1eb36b5f/1,mnre1013,WooScraper_v1,None,2023-10-18,1,2023-11-28,2023-10-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
