dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2e-b.2024.1,Beslisnota's bij Kamerbrief over aanpassen tijdspad onderzoek grenseffecten brandstofaccijns,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/639b3b05-80e3-4079-ad95-89c2ca3c47f4/2'>Kamerbrief over aanpassen tijdspad onderzoek grenseffecten brandstofaccijns</a>. Staatssecretaris Van Rij (Financiën) informeert de Tweede Kamer over het aanpassen
               van het tijdspad van het onderzoek naar de grenseffecten van de brandstofaccijns.",https://open.overheid.nl/Details/ad5c79ad-a4b6-43b9-a8e5-3771622e0bc9/2,mnre1090,WooScraper_v1,None,2024-01-12,1,2024-01-12,2024-01-12,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.10,Beslisnota bij antwoorden Kamervragen over Europees Stabiliteitsmechanisme,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/383a0d94-ffdd-4071-8429-ebd05e87a5bf/2'>Aanbiedingsbrief antwoorden Kamervragen over Europees Stabiliteitsmechanisme</a>. Minister Van Weyenberg (Financiën) stuurt de antwoorden op vragen over het Europees
               Stabiliteitsmechanisme (ESM) naar de Tweede Kamer.",https://open.overheid.nl/Details/eb1af609-0c5f-4ce1-8c8f-a8971e07a70e/2,mnre1090,WooScraper_v1,None,2024-01-16,1,2024-01-23,2024-01-23,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.11,Beslisnota bij Kamerbrief uitkomsten onderzoek uitbreiding btw-nultarief zonnepanelen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/71a3b5e5-105f-4151-897f-aca2375bf05c/2'>Kamerbrief uitkomsten onderzoek uitbreiding btw-nultarief zonnepanelen</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de uitkomsten van het onderzoek naar uitbreiding van het btw-nultarief op de
               levering en installatie van zonnepanelen naar openbare en andere gebouwen die worden
               gebruikt voor activiteiten van algemeen belang. Op dit moment geldt het btw-nultarief
               alleen voor zonnepanelen op of vlakbij woningen.",https://open.overheid.nl/Details/cb5bd09d-507e-485c-81b2-35bbe204ba62/2,mnre1090,WooScraper_v1,None,2024-01-17,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.12,Beslisnota bij aanbiedingsbrief verslag Eurogroep en Ecofinraad 15-16 januari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8762b6f9-310a-4a87-9776-b4f3253debb5/2'>Aanbiedingsbrief verslag Eurogroep en Ecofinraad 15-16 januari 2024</a>. Minister Van Weyenberg (Financiën) stuurt de Tweede Kamer het verslag van de Eurogroep
               en Ecofinraad van 15-16 januari 2024. De Eerste Kamer heeft eenzelfde brief gekregen.",https://open.overheid.nl/Details/fd7ab0de-7785-430e-b6b4-f94a205c6757/2,mnre1090,WooScraper_v1,None,2024-01-23,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.13,Beslisnota bij uitstelbrief antwoorden Kamervragen over ontbreken chatberichten bewindspersonen en topambtenaren in hotspot archief corona,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6cdb5340-82db-42d4-ad22-4db703859c4d/2'>Uitstelbrief antwoorden Kamervragen over ontbreken chatberichten bewindspersonen en
                  topambtenaren in hotspot archief corona</a>. Minister Van Weyenberg (Financiën) meldt de Tweede Kamer dat de antwoorden op vragen
               over de chatberichten van bewindspersonen en topambtenaren die niet zijn opgenomen
               in de hotspot archief corona, later komen dan gebruikelijk.",https://open.overheid.nl/Details/50ab510f-d58b-4c0d-9945-7d40690e321f/2,mnre1090,WooScraper_v1,None,2024-01-23,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.14,Beslisnota's deel 1 bij Kamerbrief reacties internetconsultatie wetsvoorstel werkelijk rendement box 3,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/25f1c7d9-8bb2-4d38-87f2-b1f3fa1019da/2'>Kamerbrief reacties internetconsultatie wetsvoorstel werkelijk rendement box 3</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de reacties op de internetconsultatie van het wetsvoorstel Wet werkelijk rendement
               box 3. De staatssecretaris schetst daarnaast 5 inhoudelijke wijzigingen op het voorstel
               naar aanleiding van de internetconsultatie. De voorlopige en definitieve forfaitaire
               rendementspercentages voor de jaren 2023, 2024 en 2025 van de vermogenscategorieën
               in box 3 staan ook in de brief.",https://open.overheid.nl/Details/d48b507a-d59a-4b45-b55a-8c2ab0725ebb/2,mnre1090,WooScraper_v1,None,2024-01-25,1,2024-01-26,2024-01-25,1,2024,1,Advies: Beslisnota,42,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2e-b.2024.15,Beslisnota's deel 2 bij Kamerbrief reacties internetconsultatie wetsvoorstel werkelijk rendement box 3,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/25f1c7d9-8bb2-4d38-87f2-b1f3fa1019da/2'>Kamerbrief reacties internetconsultatie wetsvoorstel werkelijk rendement box 3</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de reacties op de internetconsultatie van het wetsvoorstel Wet werkelijk rendement
               box 3. De staatssecretaris schetst daarnaast 5 inhoudelijke wijzigingen op het voorstel
               naar aanleiding van de internetconsultatie. De voorlopige en definitieve forfaitaire
               rendementspercentages voor de jaren 2023, 2024 en 2025 van de vermogenscategorieën
               in box 3 staan ook in de brief.",https://open.overheid.nl/Details/6f651f03-36c4-45e0-a31c-6a6d67525933/2,mnre1090,WooScraper_v1,None,2024-01-25,1,2024-01-26,2024-01-25,1,2024,1,Advies: Beslisnota,118,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2024.16,Beslisnota's bij Kamerbrief met reactie op brief voormalig staatsagent KLM,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e1e91e91-6626-48a3-ae1c-c07509ac94c8/3'>Kamerbrief met reactie op brief voormalig staatsagent KLM</a>. Minister Van Weyenberg (Financiën) stuurt de kabinetsappreciatie naar aanleiding van
               de brief van 24 november 2023 van de voormalig staatsagent KLM. De kabinetsappreciatie
               is op verzoek van de commissie Financiën van de Eerste Kamer.  ",https://open.overheid.nl/Details/7d3b548d-e712-43a7-ad52-e7272c4d5b00/3,mnre1090,WooScraper_v1,luchtvaart,2024-01-24,1,2024-01-26,2024-01-26,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.17,Beslisnota Overzicht uitbetaling RRF Q4 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/075b2507-3536-4f08-9c12-03b143035dd1/2'>Kamerbrief over overzicht uitbetalingen RRF vierde kwartaal 2023</a>. Minister Van Weyenberg (Financiën) stuurt de Tweede Kamer het overzicht van de definitieve
               beoordeling van de ingediende betaalverzoeken van middelen uit de Recovery and Resilience
               Facility (RRF) over het vierde kwartaal van 2023. De RRF is in reactie op de COVID-19-pandemie
               opgericht en is een faciliteit voor herstel en veerkracht.",https://open.overheid.nl/Details/eb334986-4dfd-4912-a5ed-cdaf286df617/2,mnre1090,WooScraper_v1,None,2024-01-29,1,2024-01-29,2024-01-29,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.18,Beslisnota 1 bij Kamerbrief beleidsopties bij langdurig achterblijvende spaarrentes,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1995d8a2-53d5-48e4-9604-03ce69c2d676/2'>Kamerbrief over beleidsopties bij langdurig achterblijvende spaarrentes</a>. Minister Van Weyenberg (Financiën) informeert de Tweede Kamer over opties voor beleid
               wanneer spaarrentes langdurig achterblijven ten opzichte van de beleidsrente van de
               Europese Centrale Bank en ook internationaal gaan achterlopen.",https://open.overheid.nl/Details/2d92405a-a321-433e-8c1d-d6b2e63e08be/2,mnre1090,WooScraper_v1,None,2024-01-27,1,2024-01-30,2024-01-30,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
