dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0397.2k.2017.1,Aanvraag omgevingsvergunning,2k,"Blekersvaartweg 37, het vergroten van een dakkapel op het zijgeveldakvlak, wabonummer 214696, ontvangen 3 oktober 2017, reguliere procedure.",https://zoek.officielebekendmakingen.nl/gmb-2017-184207,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-23,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.10,Verleende omgevingsvergunning,2k,"Irislaan 18, het plaatsen van een dakverdieping, wabonummer 189726, verzonden 20 oktober 2017, reguliere procedure Belanghebbenden kunnen binnen zes weken na verzending van het besluit aan de aanvrager in bezwaar bij het college van Burgemeester en wethouders. Zie verder Bezwaar maken bij reguliere procedure.",https://zoek.officielebekendmakingen.nl/gmb-2017-186454,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-10-25,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.11,Verleende omgevingsvergunning,2k,"Lombokstraat 10, het plaatsen van een dakopbouw, wabonummer 212774, verzonden 20 oktober 2017, reguliere procedure Belanghebbenden kunnen binnen zes weken na verzending van het besluit aan de aanvrager in bezwaar bij het college van Burgemeester en wethouders. Zie verder Bezwaar maken bij reguliere procedure.",https://zoek.officielebekendmakingen.nl/gmb-2017-186458,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-25,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.12,Aanvraag omgevingsvergunning,2k,"Glipper Dreef 185 + 187, het wijzigen van de entree, wabonummer 220079, ontvangen 12 oktober 2017, reguliere procedure Tegen bovengenoemde aanvraag is in dit stadium nog geen bezwaar mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2017-188400,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-10-30,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.13,Aanvraag omgevingsvergunning,2k,"Meer en Boslaan 18, het plaatsen van een dakkapel op het voorgeveldakvlak, wabonummer 221360, ontvangen 17 oktober 2017, reguliere procedure Tegen bovengenoemde aanvraag is in dit stadium nog geen bezwaar mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2017-188421,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-30,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.14,Verleende omgevingsvergunning,2k,"Borneostraat 3 + 5, het plaatsen van een dakopbouw, wabonummer 179338, verzonden 12 oktober 2017, reguliere procedure Belanghebbenden kunnen binnen zes weken na verzending van het besluit aan de aanvrager in bezwaar bij het college van Burgemeester en wethouders. Zie verder Bezwaar maken bij reguliere procedure.",https://zoek.officielebekendmakingen.nl/gmb-2017-188431,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.15,Aanvraag omgevingsvergunning,2k,"Jan van Goyenstraat 29, het vervangen van de voorgevel pui voor een nieuwe met schuif-/vouwwandconstructie en nieuwe gevelbekleding, wabonummer 222440, ontvangen 19 oktober 2017, reguliere procedure Tegen bovengenoemde aanvraag is in dit stadium nog geen bezwaar mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2017-188445,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-30,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.16,Aanvraag omgevingsvergunning,2k,"Adriaan van Ostadeplein voor nr. 4, het realiseren van een standplaats, wabonummer 222779, ontvangen 19 oktober 2017, reguliere procedure Tegen bovengenoemde aanvraag is in dit stadium nog geen bezwaar mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2017-188462,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-30,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.17,Verleende omgevingsvergunning,2k,"Leidsevaartweg 35, het uitbreiden van de 1e verdieping, wabonummer 143114, verzonden 27 oktober 2017, reguliere procedure Belanghebbenden kunnen binnen zes weken na de dag waarop het besluit ter inzage is gelegd in beroep bij de rechtbank Noord-Holland locatie Haarlem. Zie verder ‘ Beroep aantekenen bij uitgebreide procedure’ .",https://zoek.officielebekendmakingen.nl/gmb-2017-188487,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2017.18,Verleende omgevingsvergunning,2k,"Haringvlietplantsoen 6, het dichtzetten van het tussenstuk tussen woning en berging, wabonummer 211441, verzonden 27 oktober 2017, reguliere procedure Belanghebbenden kunnen binnen zes weken na de dag waarop het besluit ter inzage is gelegd in beroep bij de rechtbank Noord-Holland locatie Haarlem. Zie verder ‘ Beroep aantekenen bij uitgebreide procedure’ .",https://zoek.officielebekendmakingen.nl/gmb-2017-188495,gm0397,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
