dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2k.2015.1,Provincie Gelderland Natuurbeschermingswet 1998 locatie Hoge Valkseweg 78 te Lunteren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een melkrundveehouderij aan de Hoge Valkseweg 78 te Lunteren.,https://zoek.officielebekendmakingen.nl/prb-2015-10,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-06,1,2015,1,2015-01-06,2015-02-17,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.10,Provincie Gelderland Natuurbeschermingswet 1998 locatie Slagsteeg 4 te Bennekom,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden en in werking hebben van een rundveehouderij aan de Slagsteeg 4, 6721 NR te Bennekom.",https://zoek.officielebekendmakingen.nl/prb-2015-1015,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-02,1,2015,1,2015-03-02,2015-04-13,Beschikkingen | aanvraag,Beschikking,19,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.100,Provincie Gelderland Natuurbeschermingswet 1998 locatie Nieuwe Steeg 2 te Buurmalsen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van een melkrundveehouderij aan de Nieuwe Steeg 2 te Buurmalsen.,https://zoek.officielebekendmakingen.nl/prb-2015-1162,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-09,1,2015,1,2015-03-09,2015-04-20,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1000,Provincie Gelderland – Omgevingsvergunning Wabo - OLO1717785 – Geert Grooteplein Zuid 10 te Nijmegen - Radboud Universiteit / RADBOUDumc,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo), waarbij de reguliere voorbereidingsprocedure van toepassing is, te verlenen.",https://zoek.officielebekendmakingen.nl/prb-2015-2793,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,2,2023-11-22,2015-06-04,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,7,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1001,Provincie Gelderland – Omgevingsvergunning Wabo - OLO 1584719 – Philips van Leydenlaan 25 te Nijmegen - Radboud Universiteit / RADBOUDumc,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo), waarbij de reguliere voorbereidingsprocedure van toepassing is, te verlenen.",https://zoek.officielebekendmakingen.nl/prb-2015-2794,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,2,2023-11-22,2015-06-04,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,21,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1002,Provincie Gelderland – ingetrokken aanvraag – Gerstweg 2 te Nijmegen - NXP Semiconductors B.V. - OLO1631074-,2k,"Gedeputeerde Staten van Gelderland delen mee dat voordat zij een besluit hebben genomen de volgende aanvraag voor een omgevingsvergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo), waarbij de reguliere voorbereidingsprocedure van toepassing is, is ingetrokken: Van : NXP Semiconductors B.V.",https://zoek.officielebekendmakingen.nl/prb-2015-2795,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2023-11-22,2015-06-04,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1003,Provincie Gelderland Natuurbeschermingswet 1998 locatie Doesburgseweg 22a te Zevenaar,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een rundveehouderij aan de Doesburgseweg 22a, 6902 PN Zevenaar.",https://zoek.officielebekendmakingen.nl/prb-2015-280,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-20,1,2015,1,2015-01-20,2015-03-03,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1004,Provincie Gelderland Natuurbeschermingswet 1998 locatie Horthoekerweg 29 te Oene,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van een melkveehouderij aan de Horthoekerweg 29 te Oene.,https://zoek.officielebekendmakingen.nl/prb-2015-2801,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1005,Provincie Gelderland Natuurbeschermingswet 1998 locatie Eerbeekseweg 129 te Loenen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het legaliseren van de bestaande situatie op een melkveehouderij aan de Eerbeekseweg 129 te Loenen..,https://zoek.officielebekendmakingen.nl/prb-2015-2802,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1006,Provincie Gelderland Natuurbeschermingswet 1998 locatie Jachthuisweg 14-14a te Winterswijk Huppel,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een pluimveehouderij aan de Jachthuisweg 14-14a te Winterswijk-Huppel.,https://zoek.officielebekendmakingen.nl/prb-2015-2803,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,18,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1007,Provincie Gelderland Natuurbeschermingswet 1998 locatie Bieldersteeg 9 te Laren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor  het wijzigen van een melkveehouderij aan de Bieldersteeg 9 te Laren.    .,https://zoek.officielebekendmakingen.nl/prb-2015-2804,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1008,Provincie Gelderland Natuurbeschermingswet 1998 locatie Ketelsteeg 21 te Hurwenen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een melkveehouderij aan de Ketelsteeg 21 te Hurwenen.,https://zoek.officielebekendmakingen.nl/prb-2015-2805,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1009,Provincie Gelderland Natuurbeschermingswet 1998 locatie Klarenbeekseweg 2 te Loenen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een melkveehouderij aan de Klarenbeekseweg 2 te Loenen.,https://zoek.officielebekendmakingen.nl/prb-2015-2806,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,17,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.101,Provincie Gelderland Natuurbeschermingswet 1998 locatie Vordenseweg 76 te Hengelo,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van een melkveehouderij aan de Vordenseweg 76, 7255 LE te Hengelo.",https://zoek.officielebekendmakingen.nl/prb-2015-1164,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-10,1,2015,1,2015-03-10,2015-04-21,Beschikkingen | aanvraag,Beschikking,16,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1010,Provincie Gelderland Natuurbeschermingswet 1998 locatie Kipkesdijk 5 te Neede,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van een melkveehouderij aan de Kipkesdijk 5 te Neede..,https://zoek.officielebekendmakingen.nl/prb-2015-2807,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,18,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1011,Provincie Gelderland Natuurbeschermingswet 1998 locatie Laageinderweg 37 te Kootwijkerbroek,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een melkveehouderij aan de Laageinderweg 37 te Kootwijkerbroek.,https://zoek.officielebekendmakingen.nl/prb-2015-2808,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1012,Provincie Gelderland Natuurbeschermingswet 1998 locatie Geerstraat 29 te Vaassen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden/wijzigen van een melkrundveehouderij aan de Geerstraat 29 te Vaassen.,https://zoek.officielebekendmakingen.nl/prb-2015-2809,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1013,"Provincie Gelderland Natuurbeschermingswet 1998 locatie Heideweg 12, 4181 PK Waardenburg.",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een pluimveehouderij aan de Heideweg 12 te Waardenburg.,https://zoek.officielebekendmakingen.nl/prb-2015-281,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-20,1,2015,1,2015-01-20,2015-03-03,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1014,Provincie Gelderland Natuurbeschermingswet 1998 locatie Gruttoweg 34 te Zeewolde,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een melkveehouderij aan de Gruttoweg 34 te Zeewolde.,https://zoek.officielebekendmakingen.nl/prb-2015-2810,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1015,Provincie Gelderland Natuurbeschermingswet 1998 locatie Strengendijk 3 te Ruurlo,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een melkrundveehouderij aan Strengendijk 3 te Ruurlo.,https://zoek.officielebekendmakingen.nl/prb-2015-2811,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1016,Provincie Gelderland Natuurbeschermingswet 1998 locatie Tolhutterweg 25 te Ruurlo,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden/wijzigen van een melkrundveehouderij aan Tolhutterweg 25 te Ruurlo.,https://zoek.officielebekendmakingen.nl/prb-2015-2812,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1017,Provincie Gelderland Natuurbeschermingswet 1998 locatie Broekstraat 7 te Lochem,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een melkrundveehouderij aan de Broekstraat 7 te Lochem.,https://zoek.officielebekendmakingen.nl/prb-2015-2813,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-08,1,2015,1,2015-06-08,2015-07-20,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1018,Provincie Gelderland Natuurbeschermingswet 1998 locatie Poort van Midden Gelderland Rood 24 te Heteren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een distributiecentrum voor drogisterijartikelen..,https://zoek.officielebekendmakingen.nl/prb-2015-2816,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1019,Provincie Gelderland Natuurbeschermingswet 1998 locatie Koningsweg 14 te Arnhem,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor herinrichting recreatieterrein Droompark Hooge Veluwe aan de Koningsweg 14 te Arnhem. .,https://zoek.officielebekendmakingen.nl/prb-2015-2817,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.102,Provincie Gelderland Natuurbeschermingswet 1998 locatie Zutphen-Emmerikseweg 3 te Toldijk,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een rundveehouderij aan de Zutphen-Emmerikseweg 3, 7227 DE Toldijk.",https://zoek.officielebekendmakingen.nl/prb-2015-1165,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-10,1,2015,1,2015-03-10,2015-04-21,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1020,"Provincie Gelderland Natuurbeschermingswet 1998 locatie de Broeksestraat 9, 6691 EX Gendt",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een rundveehouderij aan de Broeksestraat 9 te Gendt.,https://zoek.officielebekendmakingen.nl/prb-2015-282,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-20,1,2015,1,2015-01-20,2015-03-03,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1021,Provincie Gelderland Natuurbeschermingswet 1998 locatie Lindenbergsdijk 9 te Laren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een melkrundveehouderij aan de Lindenbergsdijk 9 te Laren.,https://zoek.officielebekendmakingen.nl/prb-2015-2821,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1022,Provincie Gelderland Natuurbeschermingswet 1998 locatie Nijmeegseweg 43 te Gennep,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het legaliseren van een geitenhouderij aan Nijmeegseweg 43 te Gennep.,https://zoek.officielebekendmakingen.nl/prb-2015-2822,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1023,Provincie Gelderland Natuurbeschermingswet 1998 locatie Branderveenweg 6 te Ruurlo,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een rundveehouderij aan de Branderveenweg 6 te Ruurlo..,https://zoek.officielebekendmakingen.nl/prb-2015-2823,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1024,Provincie Gelderland Natuurbeschermingswet 1998 locatie Aaltenseweg 1 te Breedenbroek,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een rundveehouderij aan de Aaltenseweg 1 te Breedenbroek..,https://zoek.officielebekendmakingen.nl/prb-2015-2824,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1025,Provincie Gelderland Natuurbeschermingswet 1998 locatie Bruggenhoek 2 te Wapenveld,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een varkenshouderij aan Bruggenhoek 2 te Wapenveld.,https://zoek.officielebekendmakingen.nl/prb-2015-2825,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1026,Provincie Gelderland Natuurbeschermingswet 1998 locatie Goorsteeg 9 te Lunteren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor wijziging van een varkens- en rundveehouderij aan Goorsteeg 9 te Lunteren..,https://zoek.officielebekendmakingen.nl/prb-2015-2826,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1027,Provincie Gelderland Waterwet locatie Theehuis Posbank te Rheden,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Waterwet te verlenen aan de Vereniging tot behoud van Natuurmonumenten in Nederland voor de verwarming van het Theehuis Posbank, gelegen aan de Beekhuizenseweg 1a te Rheden.",https://zoek.officielebekendmakingen.nl/prb-2015-2828,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-05,1,2015,1,2015-06-05,2015-07-17,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1028,"Provincie Gelderland Natuurbeschermingswet 1998 locatie Meddoseweg 31, 7142 HA Groenlo.",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een vleesvarkens- en rundveehouderij aan de Meddoseweg 31 te Groenlo.,https://zoek.officielebekendmakingen.nl/prb-2015-283,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-20,1,2015,1,2015-01-20,2015-03-03,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1029,"Provincie Gelderland Natuurbeschermingswet 1998 locatie Papenstraat 42, 8162 RR Epe.",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een pluimveehouderij aan Papenstraat 42 te Epe.,https://zoek.officielebekendmakingen.nl/prb-2015-284,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-20,1,2015,1,2015-01-20,2015-03-03,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.103,Provincie Gelderland Natuurbeschermingswet 1998 locatie Hertraksestraat 1 te Sint Agatha,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een veehouderij aan de Hertraksestraat 1 te Sint Agatha.,https://zoek.officielebekendmakingen.nl/prb-2015-1166,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-10,1,2015,1,2015-03-10,2015-04-21,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1030,Provincie Gelderland Natuurbeschermingswet 1998 locatie Wellinkhof 18 te Terwolde,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreidenvan een rundveehouderij aan de Wellinkhofweg 18 te Terwolde.,https://zoek.officielebekendmakingen.nl/prb-2015-2840,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1031,Provincie Gelderland Natuurbeschermingswet 1998 locatie Grote Veldweg 1a te Winterswijk,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te weigeren voor uitbreiding van een melkrundvee - en varkenshouderij aan de Grote Veldweg 1 a te Winterswijk - Corle..,https://zoek.officielebekendmakingen.nl/prb-2015-2841,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1032,Provincie Gelderland Natuurbeschermingswet 1998 locatie Palsenborgweg 5-7 te Borculo,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een melkrundveehouderij aan de Palsenborgweg 5-7 te Borculo..,https://zoek.officielebekendmakingen.nl/prb-2015-2843,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1033,Provincie Gelderland Natuurbeschermingswet 1998 locatie Oude Sluisweg 7 te Vaassen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een rundveehouderij aan de Oude Sluisweg 7 te Vaassen..,https://zoek.officielebekendmakingen.nl/prb-2015-2844,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1034,Provincie Gelderland Natuurbeschermingswet 1998 locatie Ruurloseweg 2 te Zieuwent,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een melkrundveehouderij aan de Ruurloseweg 2 te Zieuwent..,https://zoek.officielebekendmakingen.nl/prb-2015-2845,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1035,Provincie Gelderland Natuurbeschermingswet 1998 locatie Aladnaweg 15 te Aalten,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een melkrundveehouderij aan de Aladnaweg 15 te Aalten..,https://zoek.officielebekendmakingen.nl/prb-2015-2846,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1036,Provincie Gelderland Natuurbeschermingswet 1998 locatie Oude Apeldoornseweg 2 te Klarenbeek,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een rundveehouderij aan de Oude Apeldoornseweg 2 te Klarenbeek.,https://zoek.officielebekendmakingen.nl/prb-2015-2847,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-09,1,2015,1,2015-06-09,2015-07-21,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
