dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2k.2017.1,"Ontwerp omgevingsvergunning voor het aanleggen van een beek, oevers en paden aan de Bosbeek-Nijlandsloop in Assem",2k,"ontwerp-omgevingsvergunning voor het aanleggen van een beek, oevers en paden aan de Bosbeek-Nijlandsloop in Assen",https://zoek.officielebekendmakingen.nl/gmb-2017-110276,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-07-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.10,Terinzagelegging ontwerp-omgevingsvergunning en ontwerpbesluit hogere waarden woningbouw Markedreef,2k,"Van donderdag 2 november tot en met woensdag 13 december 2017 liggen bij de balie Bouwen, Wonen en Ondernemen in het stadhuis de volgende ontwerpbesluiten ter inzage: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2017-63191,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-11-02,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.11,Ontwerp omgevingsvergunning voor het aanleggen van duikers en faunatunnels voor het project Assen aan de Aa in Assen,2k,"Burgemeester en wethouders van Assen maken bekend dat zij gecoerdineerd voorbereiden: Een omgevingsvergunning (ex artikel 2.1 van de Wet algemene bepalingen omgevingsrecht (Wabo)), onderdeel het uitvoeren van werk en/ of werkzaamheden.",https://zoek.officielebekendmakingen.nl/stcrt-2017-64110,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-11-08,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.2,PUBLICATIE,2k,"Verleende omgevingsvergunning zuidelijk deel geluidswal Baggelhuizen, Assen",https://zoek.officielebekendmakingen.nl/stcrt-2017-1314,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-01-11,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.3,PUBLICATIE,2k,verleende omgevingsvergunning bouwblok 16 Kloosterveste,https://zoek.officielebekendmakingen.nl/stcrt-2017-13978,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-03-15,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.4,"Verleende omgevingsvergunning 12 semi-bungalows aan de Noorderplantsoen, Kloosterveste, Assen",2k,"Verleende omgevingsvergunning 12 semi-bungalows aan de Noorderplantsoen, Kloosterveste, Assen",https://zoek.officielebekendmakingen.nl/stcrt-2017-29341,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-05-31,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.5,Ontwerp-omgevingsvergunning De Bonte Wever,2k,"Van donderdag 15 juni tot en met woensdag 26 juli 2017 ligt bij de balie Bouwen, Wonen en Ondernemen in het stadhuis het volgende ontwerpbesluit ter inzage: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2017-32687,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2024-01-24,2017-06-14,1,2017,1,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.6,"Ontwerp omgevingsvergunning voor het aanleggen van een beek, oevers en paden aan de Bosbeek-Nijlandsloop in Assem",2k,"ontwerp-omgevingsvergunning voor het aanleggen van een beek, oevers en paden aan de Bosbeek-Nijlandsloop in Assen",https://zoek.officielebekendmakingen.nl/stcrt-2017-37118,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-07-12,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.7,"Ontwerp-omgevingsvergunning voor het aanleggen van vijf camperplaatsen op het perceel kadastraal bekend gemeente Assen, sectie AC, nr. 757, plaatselijk bekend Ten Oeverstraat nabij nr. 17 te Assen",2k,"Vanaf 13 juli 2017 liggen gedurende een termijn van zes weken bij de balie Bouwen, Wonen en Ondernemen in het stadhuis de volgende stukken ter inzage: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2017-39657,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-07-12,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.8,Omgevingsvergunning De Bonte Wever Assen,2k,"Burgemeester en wethouders van Assen maken bekend dat zij op grond van artikel 2.12 lid 1 sub a onder 3  van de Wet algemene bepalingen omgevingsrecht (Wabo) op 2  augustus 2017 een omgevingsvergunning hebben verleend voor het realiseren van twee restaurants, een lobby, een grand cafe, een recreatieruimte, een nieuwe entree, een multifunctionele congres- en evenementenlocatie en (vergader)zalen voor De Bonte Wever, Stadsbroek 7 te Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2017-46357,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-08-16,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2017.9,"Omgevingsvergunning voor het aanleggen van vijf camperplaatsen op het perceel kadastraal bekend gemeente Assen, sectie AC, nr. 757, plaatselijk bekend Ten Oeverstraat nabij nr. 17 te Assen.",2k,"Burgemeester en wethouders van Assen maken bekend dat in afwijking van het geldende bestemmingsplan ''Bos & Golf'' een omgevingsvergunning is verleend op grond van artikel 2.12, lid 1, sub a, onder 3  van de Wet algemene bepalingen omgevingsrecht (Wabo) voor het aanleggen van vijf camperplaatsen op het perceel kadastraal bekend gemeente Assen, sectie AC, nr. 757, plaatselijk bekend Ten Oeverstraat nabij nr. 17 te Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2017-50490,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-09-06,1,2017,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
