dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.2k.2021.1,"Omgevingsvergunning verleend voor het oprichten van een woning, Kerklaan 8 (aangevraagd als nabij 8A) te Wateringen",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 29 maart 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-100031,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-31,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.10,"Verlenging beslistermijn voor het plaatsen van een dakkapel (voorkant), van Alkemadestraat 83 te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-0313 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: van Alkemadestraat 83 te De Lier Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-104087,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-06,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.100,"Aanvraag omgevingsvergunning voor het plaatsen van een tijdelijke reclame-uiting, Kruising Madepolderweg/Orberlaan nabij Madeweg 80 te Monster",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 19 februari 2021 Dossiernummer: W-AV-2021-0524 Omschrijving: het plaatsen van een tijdelijke reclame-uiting Locatie: Kruising Madepolderweg/Orberlaan nabij Madeweg 80 te Monster Activiteit(en):  Bouw  Reclame Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-112387,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1000,"Verlenging beslistermijn voor het renoveren van een gemeentelijk monument (kap en dakkapel achterzijde), Langestraat 42 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-1447 Omschrijving: het renoveren van een gemeentelijk monument (kap en dakkapel achterzijde) Locatie: Langestraat 42 te 's-Gravenzande Activiteit(en):  Bouw  Monument Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-250708,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1001,"Verlenging beslistermijn voor het wijzigen van het aantal appartementen in vijf (wijziging op W-AV-2019-1200), Dr Weitjenslaan 28A (aangevraagd als 28A, 28B, 28C en 28D) te Poeldijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-1742 Omschrijving: het wijzigen van het aantal appartementen in vijf (wijziging op W-AV-2019-1200) Locatie: Dr Weitjenslaan 28A (aangevraagd als 28A, 28B, 28C en 28D) te Poeldijk Activiteit(en):  Bouw  Handelen in strijd met regels ruimtelijke ordening Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.",https://zoek.officielebekendmakingen.nl/gmb-2021-250743,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1002,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (voorkant), Boetersstraat 32 te Wateringen",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 23 juli 2021 Dossiernummer: W-AV-2021-2029 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Boetersstraat 32 te Wateringen Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-250766,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1003,"Aanvraag omgevingsvergunning voor het plaatsen van een tuinhuisje, Laan der Verenigde Naties 52 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 23 juli 2021 Dossiernummer: W-AV-2021-2030 Omschrijving: het plaatsen van een tuinhuisje Locatie: Laan der Verenigde Naties 52 te 's-Gravenzande Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-250779,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1004,"Aanvraag omgevingsvergunning voor het vergroten van een bijgebouw, Schaepmanstraat 25 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 20 juli 2021 Dossiernummer: W-AV-2021-2006 Omschrijving: het vergroten van een bijgebouw Locatie: Schaepmanstraat 25 te Naaldwijk Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-250832,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1005,"Verlenging beslistermijn voor het oprichten van een woning, Blaker nabij 1C te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-1773 Omschrijving: het oprichten van een woning Locatie: Blaker nabij 1C te De Lier Activiteit(en): • Bouw • Handelen in strijd met regels ruimtelijke ordening Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-250882,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1006,"Verlenging beslistermijn voor het oprichten van twintig opslagunits en zes bedrijfsunits, Honderdland naast 220 te Maasdijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-1856 Omschrijving: het oprichten van twintig opslagunits en zes bedrijfsunits Locatie: Honderdland naast 220 te Maasdijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-250929,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1007,"Omgevingsvergunning verleend voor het voorbelasten en bouwrijp maken van de schoollocatie, Laan van Adrichem achter 12A te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 23 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-251421,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1008,"Omgevingsvergunning - voor het uitvoeren van werkzaamheden i.v.m. het aanpassen van de parallelweg van N223, Woudseweg nabij 35 te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning - hebben op 23 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-251461,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1009,"Omgevingsvergunning van rechtswege verleend voor het plaatsen van twee dakkapellen (voor- en achterkant), Naaldwijkseweg 34 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning van rechtswege verleend hebben op 26 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-251612,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.101,"Verlenging beslistermijn voor het herbouwen na een brand, Endeldijk 16 en 18A te Honselersdijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2020-2433 Omschrijving: het herbouwen na een brand Locatie: Endeldijk 16 en 18A te Honselersdijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-112666,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1010,"Aanvraag omgevingsvergunning voor het kappen van vier bomen en herplanten, Wollegras nabij 39 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 22 juli 2021 Dossiernummer: W-AV-2021-2019 Omschrijving: het kappen van vier bomen en herplanten Locatie: Wollegras nabij 39 te Naaldwijk Activiteit(en):  Kap Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-251806,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1011,"Melding Activiteitenbesluit milieubeheer, Nieuweweg 18 te Honselersdijk",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat op 8 juli 2021 een melding Activiteitenbesluit milieubeheer is ontvangen voor het plaatsen van een horizontale warmtebuffertank en warmtewisselaar. De locatie betreft Nieuweweg 18, 2675 BC te Honselersdijk (zaaknummer 01002733).",https://zoek.officielebekendmakingen.nl/gmb-2021-251873,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-07-28,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1012,Standplaatsvergunning verleend op grond van de Marktverordening Westland 2005,2k,Burgemeester en wethouders maken maken bekend dat zij de volgende standplaatsvergunning hebben verleend op 26 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-252137,gm1783,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1013,"Aanvraag omgevingsvergunning voor het verplaatsen van een berging, overkapping, Noord-Lierweg 21 te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 4 juni 2021 Dossiernummer: W-AV-2021-1609 Omschrijving: het verplaatsen van een berging, overkapping Locatie: Noord-Lierweg 21 te De Lier Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-253191,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1014,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (voorkant), Kruisland 1 te Poeldijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 5 juli 2021 Dossiernummer: W-AV-2021-1868 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Kruisland 1 te Poeldijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-253349,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1015,"Omgevingsvergunning verleend voor het tijdelijk huisvesten van 8 leslokalen met kantoor en toiletten (voor 3 jaar), Professor Holwerdalaan 60-62 te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 27 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-253723,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1016,"Omgevingsvergunning verleend voor het oprichten van een hobbykas, Sint Martinusstraat 30A te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 27 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-253761,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1017,"Omgevingsvergunning verleend voor het plaatsen van een brug (Brug de Kreek binnen projectgebied De Kreken), Kreek nabij 55 te Poeldijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 27 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-253822,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1018,Vergunning/ontheffing verleend op grond van de Algemene Plaatselijke Verordening Westland 2019,2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende ontheffing hebben verleend op 27 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-253829,gm1783,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-07-29,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1019,"Omgevingsvergunning van rechtswege verleend voor het plaatsen van een dakkapel (voorkant), Amaliaplein 5 te Wateringen",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning van rechtswege verleend hebben op 27 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-253862,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.102,"Omgevingsvergunning verleend voor het oprichten van een WOT, Bagijneland 1 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 9 april 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-113205,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1020,"Omgevingsvergunning verleend voor het kappen van vier bomen en herplanten, Wollegras nabij 39 te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 27 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-253906,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1021,"Omgevingsvergunning verleend voor het oprichten van een aanbouw aan een vakantiewoning, De Heeren van 's-Gravensande 27 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 27 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-253938,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1022,"Aanvraag omgevingsvergunning voor het aanleggen van een in-/uitrit, Irenestraat 33 te Poeldijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 20 juli 2021 Dossiernummer: W-AV-2021-2009 Omschrijving: het aanleggen van een in-/uitrit Locatie: Irenestraat 33 te Poeldijk Activiteit(en):  Inrit/Uitweg Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-254189,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1023,"Aanvraag omgevingsvergunning voor het plaatsen van een fietsenberging en kliko tuinkast, Vivaldi 18 te Monster",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 25 juli 2021 Dossiernummer: W-AV-2021-2040 Omschrijving: het plaatsen van een fietsenberging en kliko tuinkast Locatie: Vivaldi 18 te Monster Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-254198,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1024,"Melding Wet milieubeheer/Besluit mobiel breken bouw- en sloopafval, Bosweg 1-15 te Monster",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat een melding is ontvangen voor het in werking hebben van een mobiele puinbreker in de periode van 30 juli 2021 t/m 29 oktober 2021, gedurende vier werkdagen.  De locatie betreft Bosweg 1-15, 2681 JK te Monster (zaaknummer 01002703).",https://zoek.officielebekendmakingen.nl/gmb-2021-254250,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-07-29,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1025,"Aanvraag omgevingsvergunning voor het kappen van drie bomen en herplanten van twee bomen, Crocus nabij 16 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 19 juli 2021 Dossiernummer: W-AV-2021-1989 Omschrijving: het kappen van drie bomen en herplanten van twee bomen Locatie: Crocus nabij 16 te Naaldwijk Activiteit(en):  Kap Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-254274,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1026,Standplaatsvergunning verleend op grond van de Marktverordening Westland 2005,2k,Burgemeester en wethouders maken maken bekend dat zij de volgende standplaatsvergunning hebben verleend op 27 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-254457,gm1783,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1027,"Aanvraag omgevingsvergunning voor het kappen van een boom, Dijkweg nabij 11 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 22 juli 2021 Dossiernummer: W-AV-2021-2021 Omschrijving: het kappen van een boom Locatie: Dijkweg nabij 11 te Naaldwijk Activiteit(en):  Kap Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-254838,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1028,"Aanvraag omgevingsvergunning voor het plaatsen van een schuur, Harry Hoekstraat 79 te Wateringen",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 31 december 2020 Dossiernummer: W-AV-2020-3105 Omschrijving: het plaatsen van een schuur Locatie: Harry Hoekstraat 79 te Wateringen Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-25577,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1029,"Verlenging beslistermijn voor het oprichten van een woning, Galgeweg nabij 52 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2020-2593 Omschrijving: het oprichten van een woning Locatie: Galgeweg nabij 52 te 's-Gravenzande Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-25581,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
