dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2020.1,"Aanvraag omgevingsvergunning, Van Merwedestraat 29",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-102373,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.10,"Aanvraag omgevingsvergunning, Grote Kerkstraat 30 a en b",2k,"22-4-2020 Grote Kerkstraat 30 a en b, 4941 DP Raamsdonksveer Wijzigen winkelruimte met bedrijfsruimte naar een zestal appartementen (activiteit RO) U kunt geen bezwaar of beroep indienen",https://zoek.officielebekendmakingen.nl/gmb-2020-109437,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-04-29,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.100,Week 4: verleende exploitatievergunning,2k,Fort St. Gertrudis aan Haven 54 in Geertruidenberg: de horecazaak mag in de nacht van zaterdag 21 maart op zondag 22 maart 2020 tot 4.30 uur open blijven.,https://zoek.officielebekendmakingen.nl/gmb-2020-15265,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-01-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.101,"Week 4: verlengen beslistermijn, bouwen kapel, nabij de Veste en Centraleweg, Geertruidenberg",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt verlengd met 6 weken 18-11-2019 Nabij de Veste en Centraleweg, Geertruidenberg Bouwen kapel (activiteit Bouw en Werk of werkzaamheden uitvoeren) U kunt geen bezwaar of beroep indienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-15274,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-01-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.102,"Aanvraag omgevingsvergunning, Strijenlaan 6",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-158474,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.103,"Aanvraag omgevingsvergunning, Academielaan 47",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-158476,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.104,"Aanvraag omgevingsvergunning, Ketelaarstraat 28",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-158478,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.105,"Aanvraag omgevingsvergunning, Haven 23",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-158480,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.106,"Aanvraag omgevingsvergunning, Venestraat 12A",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-158482,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.107,"Sloopmelding, Centraleweg 52",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-158491,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.108,"Verleende omgevingsvergunning (Reguliere Procedure), Scheepswerflaan 47",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-158494,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.109,"Verleende omgevingsvergunning (Reguliere Procedure), Wim Boonsstraat 48",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-158498,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.11,"Aanvraag omgevingsvergunning, PC Hooftlaan 7",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-109439,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-29,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.110,"Verleende omgevingsvergunning (Reguliere Procedure), Burg. Krijgsmangeerde 43",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-158502,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.111,"Verleende omgevingsvergunning (Reguliere Procedure), Kerklaan 19",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-158504,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.112,"Verleende omgevingsvergunning (Reguliere Procedure), Plantsoen 6",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-158506,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
