dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2k.2024.1,Toestemming voor het ambtshalve actualiseren van de verleende vergunning aan Looveer 1d Huissen,2k,De gedeputeerde Staten van Gelderland hebben een omgevingsvergunning verleend.,https://zoek.officielebekendmakingen.nl/prb-2024-120,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.10,Toestemming voor het wijzigen van de PGS 15 opslagvoorzieningen aan Nijverheidsweg 60 Barneveld met zaaknummer: W.Z23.104468.01,2k,Gedeputeerde staten van Gelderland geven hiermee toestemming voor het wijzigen van de PGS 15 opslagvoorzieningen aan Nijverheidsweg 60 Barneveld. De vergunning is bekend onder zaaknummer W.Z23.104468.01.,https://zoek.officielebekendmakingen.nl/prb-2024-153,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.100,"Provincie Gelderland Wet natuurbescherming, Duivendansweg en  Circuit Oldebroek",2k,Gedeputeerde Staten van Gelderland hebben een ontheffing op grond van de Wet natuurbescherming verleend voor herplant op een andere grond.,https://zoek.officielebekendmakingen.nl/prb-2024-760,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-23,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1000,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N315 km 36,700-38,850 en N824 km 4,9-5,2 in Neede",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7398,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1001,Provincie Gelderland aanvraag Omgevingsvergunning  Plataanstraat Tiel,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7402,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1002,Provincie Gelderland aanvraag Omgevingsvergunning N2000 Duurzaamheidstraat 84 Hattemerbroek,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7405,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1003,Ingetrokken aanvraag omgevingsvergunning voor het aanleggen van een tijdelijke inrit voor het bouwverkeer t.b.v. gebouw Spinoza H050A op de locatie Montessorilaan 3 te Nijmegen zaaknummer AB24.00337,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7567,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1004,Toestemming voor ontheffing besluit stortplaatsen - BSSA cat 40 op de locatie Wencopperweg 33 te Barneveld zaaknummer AB24.00539,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7568,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1005,Toestemming voor ontheffing besluit stortplaatsen - cat 34a op de locatie Wencopperweg 33 te Barneveld zaaknummer AB24.00541,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7569,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1006,Toestemming voor ontheffing besluit stortplaatsen - BSSA cat. 29A op de locatie Wencopperweg 33 te Barneveld zaaknummer AB24.00547,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7570,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1007,Toestemming voor ontheffing besluit stortplaatsen - BSSA cat. 29B op de locatie Wencopperweg 33 te Barneveld zaaknummer AB24.00548,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7571,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1008,Toestemming voor ontheffing besluit stortplaatsen - BSSA cat. 15B op de locatie Wencopperweg 33 te Barneveld zaaknummer AB24.00549,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7572,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1009,Toestemming voor een ontheffing besluit stortplaatsen cat 32 op de locatie Wencopperweg 33 te Barneveld zaaknummer AB24.00769,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7573,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1010,"Provincie Gelderland Wet natuurbescherming, locatie onderhoud aan woningen - Karel Doormanstraat e.o.Druten",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7574,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1011,"Provincie Gelderland Wet natuurbescherming, locatie Langeslag Afferden",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7588,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1012,"Provincie Gelderland Wet natuurbescherming, locatie Kleine Woldweg 34 te Oosterwolde",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7596,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1013,"Provincie Gelderland Wet natuurbescherming, locatie voormalig complex Honig Nijmegen",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7611,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1014,"Provincie Gelderland Wegenverkeerswet 1994, locatie provinciale weg N329, N322, N323, N836 en N837",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7623,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1015,"Provincie Gelderland Wet natuurbescherming, Slootsestraat 1-3 Puiflijk",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7635,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1016,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N313 km 4,25-12,4, N318 km 18,3-1,0 en N319 km 35-44,2",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7640,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1017,"Provincie Gelderland Intrekking natuurvergunning, locatie Veenburgerweg 12A te Zwartebroek",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7410,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1018,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg A325, km 20,4-20,7 in Arnhem",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7412,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1019,"Provincie Gelderland Wet natuurbescherming, locatie Panovenweg 21 Tiel",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7671,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.102,"Provincie Gelderland Wet natuurbescherming, locatie N812 tussen Babberich en Bievankweg (gemeenten Zevenaar en Montferland)",2k,Gedeputeerde Staten van Gelderland hebben een aanvraag ontvangen voor een ontheffing voor compensatie herplantplicht op grond van de Wet natuurbescherming ten behoeve van het herplanten op een andere locatie om daarmee te voldoen aan de herplantplicht inzake kap bij de aanpak van de N812 tussen Babberich en de Bievankweg te Didam.,https://zoek.officielebekendmakingen.nl/prb-2024-768,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-23,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1020,"Provincie Gelderland Wet natuurbescherming, locatie Kerkewaarde te Haaften, gemeente West Betuwe",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7677,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1021,"Provincie Gelderland Wet natuurbescherming, locatie sloop/bouwwerkzaamheden - Vreeweg 11 Nunspeet",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7680,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1022,"Provincie Gelderland Wet natuurbescherming, locatie Fokkenkamp te Wehl",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7686,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1023,"Provincie Gelderland Wet natuurbescherming, Dennenweg 73-95 en 99 (oneven nummers), Fazantenweg 2-26 (even nummers) en Konijnenweg 2, 4, 8-18 en 22-40 (even nummers) te Arnhem",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7699,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1024,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N844, km 3,922 rechts standplaatsnummer 37 in Malden",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7708,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1025,"Provincie Gelderland Wet natuurbescherming, locatie Hogeweg 5 te Veessen",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7714,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1026,"Provincie Gelderland Wet natuurbescherming, locatie Henxelseweg 7 te Winterswijk",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7721,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1027,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N322, km 54.100 tot 54.300 in Beneden-Leeuwen",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7485,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1028,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N336, km 7,6 tot km 8,2 in Zevenaar",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7492,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1029,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N840, km 5.955 in Leuth",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7514,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1030,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N825, km 1.500 tot 1.600 in Lochem",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7521,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1031,Provincie Gelderland aanvraag Omgevingsvergunning N2000 Uddelse Enk – Heegderweg Uddel,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7524,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1032,"Provincie Gelderland Regeling voertuigen, locatie provinciale weg alle provinciale wegen in de provincie Gelderland",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7526,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1033,"Provincie Gelderland Wet natuurbescherming, locatie Westkadijk 4 te Nijkerk",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7751,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1034,Aanvraag vergunning voor Beoordelen UPD op de locatie De Diepert 5 - te Tiel zaaknummer AB24.00891,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7809,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1035,"Provincie Gelderland Wet natuurbescherming, Heikamp 6 t/m 30 (even) en 34 t/m 50 (even) te Wezep",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7825,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1036,"Provincie Gelderland Wet natuurbescherming, locatie Gelderland geheel",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7829,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1037,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N312, km 10,516 in Ruurlo",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7831,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1038,"Provincie Gelderland Wet natuurbescherming, locatie Sterflat Asserpark - nabij Lorentzstraat Wageningen",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7837,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1039,"Provincie Gelderland Wet natuurbescherming, locatie Henxelseweg 7 te Winterswijk",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7840,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.104,Provincie Gelderland aanvraag omgevingsvergunning  OLO 8309719 - ForFarmers Nederland B.V. - Kwinkweerd 12 Lochem,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht de volgende aanvraag voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Aanvrager : ForFarmers Nederland B.V.",https://zoek.officielebekendmakingen.nl/prb-2024-929,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1040,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N838 en N839, in de gemeenten Lingewaard en Overbetuwe",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7849,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1041,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N319, km 31.700 tot 32.000 in Beltrum",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7852,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1042,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N302, N310,  N797 en N798.",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7875,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1043,"Provincie Gelderland Wet natuurbescherming, locatie Griftdijk Noord 50 - Lent",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7891,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1044,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N813, km 1.165 in Didam",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7896,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1045,"Provincie Gelderland Wet natuurbescherming, locatie Plaggenweg 25 Kootwijkerbroek",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7901,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1046,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N833, km 8,125 in Buurmalsen",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7907,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1047,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N301, km 10,0 tot km 16,4 in gemeente Nijkerk",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7662,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1048,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N841, km 4,550 in Groesbeek",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7690,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1049,"Provincie Gelderland Wet natuurbescherming, Griftstraat 2 t/m 40 (even nummers), Lingestraat 1 t/m 40 (alle nummers), Lekstraat 3A t/m 39 (oneven nummers) en Vrij Nederlandstraat 2 t/m 48 (even nummers) te Arnhem",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7713,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1050,Provincie Gelderland aanvraag Omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7736,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1051,Provincie Gelderland aanvraag Omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7737,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1052,Provincie Gelderland aanvraag Omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7739,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1053,Provincie Gelderland aanvraag Omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7740,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1054,Provincie Gelderland aanvraag Omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7741,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1055,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N841, km 3,450 in gemeente Berg en Dal",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7933,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1056,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N319, km 41,6 en km 43,1 in Winterswijk",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7936,pv25,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1057,"Provincie Gelderland Omgevingsverordening Gelderland, locatie provinciale weg N336, km 8,8 tot km 9,6 in Zevenaar",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7946,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1058,Toestemming voor het plaatsen van een actief koolstoffilter ten behoeve van reductie van PAK emissies en verplaatsen van de schoorsteen op de locatie Keppelseweg 347 - te Doetinchem zaaknummer AB24.00411,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7958,pv25,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2024.1059,"Provincie Gelderland Wet natuurbescherming, locaties in de gemeenten Harderwijk, Nunspeet, Elburg, Ermelo, Oldebroek en Arnhem.",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-7959,pv25,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
