dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2i.2020.1,Wob verzoek onderzoek naar de vergunningen van Tata Steel voor Hoogovens 6 en 7 de Sinterfabriek de Pelletfabriek en de Oxystaalfabriek,2i,pv27,mlarooij,2020-12-09,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.10,Wob verzoek reizen naar Istanbul gemaakt door A M C A Hooijmaijers,2i,pv27,mlarooij,2020-11-18,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2020.11,Wob verzoek naar een eerder Wob verzoek van 25 september 2020,2i,pv27,mlarooij,2020-11-20,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 1}"
nl.pv27.2i.2020.12,Herstelbesluit Wob verzoek correspondentie en vaststellingsovereenkomst schikking Distriport,2i,pv27,mlarooij,2020-11-04,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,467,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2020.13,Wob verzoek Taxatierapport perceel in gemeente Haarlemmermeer,2i,pv27,mlarooij,2020-11-06,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.14,Wob verzoek Volendam Marken Express inzake subsidieverstrekking MobuBoat,2i,pv27,mlarooij,2020-10-28,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.15,Besluit Wob verzoek enqu te Gooise Meren,2i,pv27,mlarooij,2020-10-20,1,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2020.16,Wob verzoek Baggerplan Loosdrechtse Plassen,2i,pv27,mlarooij,2020-10-20,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.17,Wob verzoek planning Cruquiusbrug,2i,pv27,mlarooij,2020-09-18,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.18,Wob verzoek Voorlands Stichtsebrug gemeente Blaricum,2i,pv27,mlarooij,2020-09-14,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,237,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.19,Wob verzoek Beantwoording inrichtingen Tata Steel,2i,pv27,mlarooij,2020-08-28,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,249,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2020.2,Wob verzoek naar verplichting van Tata Steel om te beschikken over een gecertificeerd milieuzorgsysteem,2i,pv27,mlarooij,2020-12-09,1,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2020.20,Wob verzoek Beantwoording reconstructie Houtplein Haarlem,2i,pv27,mlarooij,2020-08-28,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2020.21,Wob verzoek nasleep Wieringerrandmeer procedure,2i,pv27,mlarooij,2020-08-10,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
