dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2021.1,Besluit op Wob-verzoek DigiD aansluiting en DigiD assessment rapportages,2i,Besluit op verzoek om informatie over DigiD aansluiting en DigiD-assessment rapportages die onder Logius vielen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/04/besluit-op-wob-verzoek-digid-aansluiting-en-digid-assessment-rapportages,mnre1034,mlarooij,None,2020-10-16,2021-01-04,2,2022-10-06,2021-01-04,1,0,0,1,2021,Verzoek om informatie over documenten over DigiD aansluiting en DigiD-assessment rapportages die onder Logius vielen,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,141,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.10,Besluit op Wob-verzoek over werkzaamheden aan de Commandopost Clingendael,2i,Besluit op een verzoek om informatie over werkzaamheden aan de Commandopost Clingendael. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/26/besluit-op-wob-verzoek-over-werkzaamheden-aan-de-commandopost-clingendael,mnre1034,mlarooij,None,2020-10-01,2021-02-26,2,2022-10-06,2021-02-26,0,0,0,1,2021,Verzoek om informatie over werkzaamheden aan de Commandopost Clingendael,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.11,Besluit op Wob-verzoek over totstandkoming maatregelenpakket stikstof- en PFAS-problematiek,2i,Besluit op een verzoek om informatie over de totstandkoming van het maatregelenpakket voor de stikstof- en PFAS-problematiek. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/01/besluit-op-wob-verzoek-over-totstandkoming-maatregelenpakket-stikstof--en-pfas-problematiek,mnre1034,mlarooij,None,2019-11-22,2021-03-01,3,2022-10-06,2021-03-01,1,0,0,1,2021,Verzoek om informatie over de totstandkoming van het maatregelenpakket voor de stikstof- en PFAS-problematiek,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,261,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.12,Besluit Wob-verzoek overeenkomst met 'Stem op een Vrouw',2i,Besluit op een verzoek om de overeenkomst tussen het ministerie van Binnenlandse Zaken en Koninkrijksrelaties en de stichting 'Stem op een Vrouw' over het Netwerkevent vrouwen in de politiek 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/09/besluit-wob-verzoek-overeenkomst-met-stem-op-een-vrouw,mnre1034,mlarooij,None,2020-10-19,2021-03-09,2,2022-10-06,2021-03-09,1,0,0,1,2021,Verzoek om de overeenkomst tussen het ministerie van Binnenlandse Zaken en Koninkrijksrelaties en de stichting 'Stem op een Vrouw' over het Netwerkevent vrouwen in de politiek 2020,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.13,Beslissing op bezwaar tegen Wob-besluit over Wet kwaliteitsborging voor het bouwen,2i,"Beslissing op een bezwaar tegen een besluit op een verzoek van 20 oktober 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over het verstrekken van documenten die betrekking hebben op de Wet kwaliteitsborging voor het bouwen, waaronder de voorbereiding en de uitvoering daarvan.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/10/beslissing-op-bezwaar-tegen-wob-besluit-over-wet-kwaliteitsborging-voor-het-bouwen,mnre1034,mlarooij,None,2020-11-09,2021-03-10,4,2022-10-06,2021-03-10,1,0,0,1,2021,Verzoek om openbaarmaking van documenten die betrekking hebben op de Wet kwaliteitsborging voor het bouwen,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,153,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.14,Besluit op Wob-verzoek over interdepartementaal Wob-overleg,2i,Verzoek om informatie over de omgang van Wob-verzoeken in brede zin en de afstemming daarover op interdepartementaal niveau. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/12/besluit-op-wob-verzoek-over-interdepartementaal-wob-overleg,mnre1034,mlarooij,None,2020-12-24,2021-03-12,3,2022-10-06,2021-03-12,0,0,0,1,2021,Verzoek om informatie over de omgang van WOB-verzoeken in brede zin en de afstemming daarover op interdepartementaal niveau,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.15,Besluit op Wob-verzoek over wetsvoorstel samenvoeging gemeenten Heerhugowaard en Langedijk,2i,Besluit op een verzoek om informatie over het wetsvoorstel samenvoeging van de gemeenten Heerhugowaard en Langedijk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/16/besluit-op-wob-verzoek-over-wetsvoorstel-samenvoeging-gemeenten-heerhugowaard-en-langedijk,mnre1034,mlarooij,None,2021-02-09,2021-03-16,1,2022-10-06,2021-03-16,1,0,0,1,2021,Verzoek om informatie over het wetsvoorstel samenvoeging van de gemeenten Heerhugowaard en Langedijk,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2021.16,Besluit op Wob-verzoek over transparantie van politieke advertenties,2i,Besluit op een verzoek om informatie over (transparantie over) politieke advertenties en financiering. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/22/besluit-op-wob-verzoek-over-transparantie-van-politieke-advertenties,mnre1034,mlarooij,None,2020-12-04,2021-03-22,2,2022-10-06,2021-03-22,1,0,0,1,2021,Verzoek om informatie over politieke advertenties en financiering,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.17,Besluit Wob-verzoek SEEH-subsidies,2i,"Besluit op een verzoek om alle besluiten op aanvragen voor subsidie vanuit de  Subsidieregeling energiebesparing eigen huis (SEEH), waarbij volgens de aanvraag gebruik is gemaakt van het materiaal Isobooster T3 of T5. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/24/besluit-wob-verzoek-seeh-subsidies,mnre1034,mlarooij,None,2021-02-08,2021-03-24,1,2022-10-06,2021-03-24,1,0,0,1,2021,"Verzoek om openbaarmaking van alle besluiten op aanvragen voor subsidie vanuit de Subsidieregeling energiebesparing eigen huis, waarbij gebruik gemaakt is van het materiaal Isobooster T3 of T5",Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.18,Besluit op Wob-verzoek over Paleis Soestdijk,2i,Besluit op een verzoek om informatie over de door het Rijksvastgoedbedrijf in 2015 ontvangen ideeën die bij de openbare inschrijving zijn indiend of op tafel zijn gekomen van de commissie Ronde Tafel Paleis Soestdijk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/25/besluit-op-wob-verzoek-over-paleis-soestdijk,mnre1034,mlarooij,None,2020-12-24,2021-03-25,1,2022-10-06,2021-03-25,1,0,0,1,2021,Verzoek om informatie over de door het Rijksvastgoedbedrijf ontvangen ideeï¿½n die zijn ingediend bij de commissie Ronde Tafel Paleis Soestdijk,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
